value,supA,supB,supAB,condBA,condAB,string
0.709302325581395,18,43,18,0.418604651162791,1,dbo:PoliticalParty in c_e and 'Republican Party is the' in l_e => exists s : (s, dbp:list, e) in G
0.69915519468959,8056,4903,4262,0.869263716092188,0.529046673286991,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbp:party, e) in G
0.697415169919147,8206,4903,4281,0.873138894554354,0.521691445283939,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbp:party, e) in G
0.693367786391042,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.693367786391042,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'United States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.693367786391042,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'States Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.693367786391042,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'United States Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.687103594080338,22,43,20,0.465116279069767,0.909090909090909,dbo:PoliticalParty in c_e and 'of the United States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.680909121160693,8056,4536,3952,0.871252204585538,0.490566037735849,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbo:party, e) in G
0.678890876565295,26,43,22,0.511627906976744,0.846153846153846,dbo:PoliticalParty in c_e and 'the United States Republican' in l_e => exists s : (s, dbp:list, e) in G
0.678890876565295,26,43,22,0.511627906976744,0.846153846153846,dbo:PoliticalParty in c_e and 'the United States Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.678308280687637,8206,4536,3963,0.873677248677249,0.482939312698026,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbo:party, e) in G
0.652490389846357,6974,4903,3757,0.766265551703039,0.538715227989676,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbp:party, e) in G
0.645604395604396,21,26,15,0.576923076923077,0.714285714285714,dbo:PoliticalParty in c_e and 'European political' in l_e => exists s : (s, dbp:european, e) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:PoliticalParty in c_e and 'European political party' in l_e => exists s : (s, dbp:european, e) in G
0.630003309091111,6974,4536,3463,0.763447971781305,0.496558646400918,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbo:party, e) in G
0.619186046511628,28,43,21,0.488372093023256,0.75,dbo:PoliticalParty in c_e and 'Republican Party is' in l_e => exists s : (s, dbp:list, e) in G
0.607142857142857,21,30,15,0.5,0.714285714285714,dbo:PoliticalParty in c_e and 'European political' in l_e => exists s : (s, dbo:europeanAffiliation, e) in G
0.605677154582763,34,43,23,0.534883720930233,0.676470588235294,dbo:PoliticalParty in c_e and 'Republican Party in' in l_e => exists s : (s, dbp:list, e) in G
0.602436323366556,21,43,17,0.395348837209302,0.80952380952381,dbo:PoliticalParty in c_e and 'affiliate of the United' in l_e => exists s : (s, dbp:list, e) in G
0.602436323366556,21,43,17,0.395348837209302,0.80952380952381,dbo:PoliticalParty in c_e and 'affiliate of the United States' in l_e => exists s : (s, dbp:list, e) in G
0.599019607843137,17,30,13,0.433333333333333,0.764705882352941,dbo:PoliticalParty in c_e and 'European political party' in l_e => exists s : (s, dbo:europeanAffiliation, e) in G
0.583927346327152,5449,4903,3014,0.614725678156231,0.553129014498073,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbp:party, e) in G
