value,supA,supB,supAB,condBA,condAB,string
0.827889447236181,398,261,261,1,0.655778894472362,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.823019801980198,404,261,261,1,0.646039603960396,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.821608040201005,398,256,256,1,0.64321608040201,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.816831683168317,404,256,256,1,0.633663366336634,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.738636363636364,44,21,21,1,0.477272727272727,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season2PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.730769230769231,65,30,30,1,0.461538461538462,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.719512195121951,41,18,18,1,0.439024390243902,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1PlayoffGoals, o) in G => 'born' in l_e(c,p,so)
0.716981132075472,53,23,23,1,0.433962264150943,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season6PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.715277777777778,72,31,31,1,0.430555555555556,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.711111111111111,45,19,19,1,0.422222222222222,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4PlayoffGoals, o) in G => 'born' in l_e(c,p,so)
0.709090909090909,55,23,23,1,0.418181818181818,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.707736389684814,349,145,145,1,0.415472779369628,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.69811320754717,53,21,21,1,0.39622641509434,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.697916666666667,48,19,19,1,0.395833333333333,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season8PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.692307692307692,39,15,15,1,0.384615384615385,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season10PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.691666666666667,60,23,23,1,0.383333333333333,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season7PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
