value,supA,supB,supAB,condBA,condAB,string
0.995495495495496,110,111,110,0.990990990990991,1,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'of Alexandria' in l_e
0.995495495495496,110,111,110,0.990990990990991,1,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'Alexandria' in l_e
0.995454545454545,109,110,109,0.990909090909091,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'Patriarch of' in l_e
0.990990990990991,109,111,109,0.981981981981982,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'Alexandria' in l_e
0.990990990990991,109,111,109,0.981981981981982,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'Patriarch' in l_e
0.990990990990991,109,111,109,0.981981981981982,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'of Alexandria' in l_e
0.990909090909091,110,110,109,0.990909090909091,0.990909090909091,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'Patriarch of' in l_e
0.98662353998203,375,371,368,0.991913746630728,0.981333333333333,dbo:Pope in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'Pope' in l_e
0.98662353998203,375,371,368,0.991913746630728,0.981333333333333,dbo:Pope in c_e and exists o : (e, dbo:predecessor, o) in G => 'Pope' in l_e
0.98662353998203,375,371,368,0.991913746630728,0.981333333333333,dbo:Pope in c_e and exists o : (e, dbp:predecessor, o) in G => 'Pope' in l_e
0.986445536445536,110,111,109,0.981981981981982,0.990909090909091,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'Patriarch' in l_e
0.983878077509521,373,371,366,0.986522911051213,0.981233243967828,dbo:Pope in c_e and exists o : (e, dbp:successor, o) in G => 'Pope' in l_e
0.983878077509521,373,371,366,0.986522911051213,0.981233243967828,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'Pope' in l_e
0.983878077509521,373,371,366,0.986522911051213,0.981233243967828,dbo:Pope in c_e and exists o : (e, dbo:successor, o) in G => 'Pope' in l_e
0.977632265985521,382,371,368,0.991913746630728,0.963350785340314,dbo:Pope in c_e and exists o : (e, dbp:type, o) in G => 'Pope' in l_e
0.974840402894028,380,371,366,0.986522911051213,0.963157894736842,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'Pope' in l_e
0.974840402894028,380,371,366,0.986522911051213,0.963157894736842,dbo:Pope in c_e and exists o : (e, foaf:name, o) in G => 'Pope' in l_e
0.974840402894028,380,371,366,0.986522911051213,0.963157894736842,dbo:Pope in c_e and exists o : (e, dbp:name, o) in G => 'Pope' in l_e
0.971931094798417,376,371,363,0.978436657681941,0.965425531914894,dbo:Pope in c_e and exists o : (e, dbp:deathDate, o) in G => 'Pope' in l_e
0.969633426529978,116,111,110,0.990990990990991,0.948275862068966,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'of Alexandria' in l_e
0.969633426529978,116,111,110,0.990990990990991,0.948275862068966,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'Alexandria' in l_e
0.965282131661442,116,110,109,0.990909090909091,0.939655172413793,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'Patriarch of' in l_e
0.960818577197888,116,111,109,0.981981981981982,0.939655172413793,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'Patriarch' in l_e
0.959466467980044,369,371,355,0.956873315363881,0.962059620596206,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Pope' in l_e
0.956667670409894,367,371,353,0.951482479784367,0.961852861035422,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Pope' in l_e
0.948974184268302,119,111,109,0.981981981981982,0.915966386554622,dbo:Pope in c_e and exists o : (e, dbo:nationality, o) in G => 'Alexandria' in l_e
0.948974184268302,119,111,109,0.981981981981982,0.915966386554622,dbo:Pope in c_e and exists o : (e, dbo:nationality, o) in G => 'of Alexandria' in l_e
0.944690603514133,119,110,108,0.981818181818182,0.907563025210084,dbo:Pope in c_e and exists o : (e, dbo:nationality, o) in G => 'Patriarch of' in l_e
0.940267999091529,119,111,108,0.972972972972973,0.907563025210084,dbo:Pope in c_e and exists o : (e, dbo:nationality, o) in G => 'Patriarch' in l_e
0.93904388259227,124,111,110,0.990990990990991,0.887096774193548,dbo:Pope in c_e and exists o : (e, dbp:religion, o) in G => 'of Alexandria' in l_e
0.93904388259227,124,111,110,0.990990990990991,0.887096774193548,dbo:Pope in c_e and exists o : (e, dbp:religion, o) in G => 'Alexandria' in l_e
0.934970674486804,124,110,109,0.990909090909091,0.879032258064516,dbo:Pope in c_e and exists o : (e, dbp:religion, o) in G => 'Patriarch of' in l_e
0.9340804218853,123,111,109,0.981981981981982,0.886178861788618,dbo:Pope in c_e and exists o : (e, dbp:nationality, o) in G => 'of Alexandria' in l_e
0.9340804218853,123,111,109,0.981981981981982,0.886178861788618,dbo:Pope in c_e and exists o : (e, dbp:nationality, o) in G => 'Alexandria' in l_e
0.930507120023249,124,111,109,0.981981981981982,0.879032258064516,dbo:Pope in c_e and exists o : (e, dbp:religion, o) in G => 'Patriarch' in l_e
0.929933481152993,123,110,108,0.981818181818182,0.878048780487805,dbo:Pope in c_e and exists o : (e, dbp:nationality, o) in G => 'Patriarch of' in l_e
0.929840073215754,261,247,236,0.955465587044534,0.904214559386973,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'his death' in l_e
0.929318181818182,100,88,87,0.988636363636364,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'See of St' in l_e
0.929318181818182,100,88,87,0.988636363636364,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'Pope of Alexandria' in l_e
0.929318181818182,100,88,87,0.988636363636364,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'the See of St' in l_e
0.929318181818182,100,88,87,0.988636363636364,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'of the See of St' in l_e
0.928958333333333,100,96,91,0.947916666666667,0.91,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'Mark' in l_e
0.928888888888889,100,90,88,0.977777777777778,0.88,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'Pope of' in l_e
