value,supA,supB,supAB,condBA,condAB,string
0.9,270,27,27,1,0.1,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruCurrentposition, o) in G => 'position of' in l_e(c,p,so)
0.9,270,27,27,1,0.1,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruCurrentposition, o) in G => 'plays as' in l_e(c,p,so)
0.899747169396504,9097,912,912,1,0.100252830603496,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'rugby' in l_e(c,p,os)
0.899500131544331,3801,382,382,1,0.10049986845567,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'club' in l_e(c,p,so)
0.899396378269618,497,50,50,1,0.100603621730382,dbo:RugbyPlayer in c_e and exists o : (e, dbp:triesc, o) in G => 'born' in l_e(c,p,so)
0.899311075781664,3774,380,380,1,0.100688924218336,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'club' in l_e(c,p,so)
0.898209236569274,1061,108,108,1,0.101790763430726,dbo:RugbyPlayer in c_e and exists o : (e, dbp:triesb, o) in G => 'born' in l_e(c,p,so)
0.897590361445783,664,68,68,1,0.102409638554217,dbo:RugbyPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'plays for' in l_e(c,p,so)
0.897286821705426,516,53,53,1,0.102713178294574,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruProvincecaps, o) in G => 'born' in l_e(c,p,so)
0.896935933147632,359,37,37,1,0.103064066852368,dbo:RugbyPlayer in c_e and exists o : (e, dbp:super, o) in G => ' in Super Rugby. ' in l_e(c,p,os)
0.896713615023474,426,44,44,1,0.103286384976526,dbo:RugbyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'rugby union player' in l_e(c,p,os)
0.896713615023474,426,44,44,1,0.103286384976526,dbo:RugbyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'union player' in l_e(c,p,os)
0.896341463414634,328,34,34,1,0.103658536585366,dbo:RugbyPlayer in c_e and exists o : (e, dbp:coachteam, o) in G => 'played' in l_e(c,p,so)
0.895953757225433,173,18,18,1,0.104046242774566,dbo:RugbyPlayer in c_e and exists o : (e, dbp:fieldgoalsd, o) in G => 'born' in l_e(c,p,so)
0.895833333333333,192,20,20,1,0.104166666666667,dbo:RugbyPlayer in c_e and exists o : (e, dbp:coachdraws, o) in G => 'coached in the' in l_e(c,p,os)
0.895833333333333,192,20,20,1,0.104166666666667,dbo:RugbyPlayer in c_e and exists o : (e, dbp:coachdraws, o) in G => 'coached in' in l_e(c,p,os)
0.895833333333333,192,20,20,1,0.104166666666667,dbo:RugbyPlayer in c_e and exists o : (e, dbp:coachdraws, o) in G => 'coached' in l_e(c,p,os)
0.895131964809384,8525,894,894,1,0.104868035190616,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'rugby union' in l_e(c,p,os)
0.894642857142857,1120,118,118,1,0.105357142857143,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearancesb, o) in G => 'born' in l_e(c,p,so)
0.894545454545455,8525,899,899,1,0.105454545454545,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'union' in l_e(c,p,os)
0.894230769230769,2392,253,253,1,0.105769230769231,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'born' in l_e(c,p,so)
0.89372280919826,1609,171,171,1,0.10627719080174,dbo:RugbyPlayer in c_e and exists o : (e, dbp:repteam, o) in G => 'rugby union player' in l_e(c,p,os)
0.893719806763285,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played at' in l_e(c,p,so)
0.893719806763285,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'at representative' in l_e(c,p,so)
0.893719806763285,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level for' in l_e(c,p,so)
0.893719806763285,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played at representative' in l_e(c,p,so)
0.893719806763285,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'at representative level' in l_e(c,p,so)
0.893719806763285,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative level for' in l_e(c,p,so)
0.893719806763285,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played at representative level' in l_e(c,p,so)
0.893719806763285,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'at representative level for' in l_e(c,p,so)
0.893719806763285,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played at representative level for' in l_e(c,p,so)
0.893719806763285,414,44,44,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'n rugby' in l_e(c,p,os)
0.893719806763285,414,44,44,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'n rugby union' in l_e(c,p,os)
0.893416927899687,638,68,68,1,0.106583072100313,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruCurrentteam, o) in G => 'currently' in l_e(c,p,so)
0.893101305158484,1609,172,172,1,0.106898694841516,dbo:RugbyPlayer in c_e and exists o : (e, dbp:repteam, o) in G => 'union player' in l_e(c,p,os)
0.892857142857143,196,21,21,1,0.107142857142857,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'at representative level for' in l_e(c,p,so)
0.892857142857143,196,21,21,1,0.107142857142857,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'played at representative level for' in l_e(c,p,so)
0.892857142857143,196,21,21,1,0.107142857142857,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'level for' in l_e(c,p,so)
0.892857142857143,196,21,21,1,0.107142857142857,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'representative level for' in l_e(c,p,so)
0.892140468227425,2392,258,258,1,0.107859531772575,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => ' played at representative level for ' in l_e(c,p,so)
0.891364902506964,359,39,39,1,0.108635097493036,dbo:RugbyPlayer in c_e and exists o : (e, dbp:super, o) in G => 'played for' in l_e(c,p,so)
0.890625,192,21,21,1,0.109375,dbo:RugbyPlayer in c_e and exists o : (e, dbp:coachdraws, o) in G => 'born' in l_e(c,p,so)
0.888888888888889,513,57,57,1,0.111111111111111,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearancesc, o) in G => 'born' in l_e(c,p,so)
0.888888888888889,135,15,15,1,0.111111111111111,dbo:RugbyPlayer in c_e and exists o : (e, dbp:superpoints, o) in G => 'has signed for the' in l_e(c,p,so)
0.888888888888889,135,15,15,1,0.111111111111111,dbo:RugbyPlayer in c_e and exists o : (e, dbp:superpoints, o) in G => 'has signed for' in l_e(c,p,so)
0.888888888888889,135,15,15,1,0.111111111111111,dbo:RugbyPlayer in c_e and exists o : (e, dbp:superpoints, o) in G => 'signed for the' in l_e(c,p,so)
0.888888888888889,135,15,15,1,0.111111111111111,dbo:RugbyPlayer in c_e and exists o : (e, dbp:superpoints, o) in G => 'in 2' in l_e(c,p,so)
0.888888888888889,135,15,15,1,0.111111111111111,dbo:RugbyPlayer in c_e and exists o : (e, dbp:superpoints, o) in G => 'signed for' in l_e(c,p,so)
0.888888888888889,135,15,15,1,0.111111111111111,dbo:RugbyPlayer in c_e and exists o : (e, dbp:superpoints, o) in G => 'squad in' in l_e(c,p,so)
0.887755102040816,196,22,22,1,0.112244897959184,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'played at representative level' in l_e(c,p,so)
0.887755102040816,196,22,22,1,0.112244897959184,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'representative level' in l_e(c,p,so)
0.887755102040816,196,22,22,1,0.112244897959184,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'played at' in l_e(c,p,so)
0.887755102040816,196,22,22,1,0.112244897959184,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'at representative' in l_e(c,p,so)
0.887755102040816,196,22,22,1,0.112244897959184,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'representative' in l_e(c,p,so)
0.887755102040816,196,22,22,1,0.112244897959184,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'level' in l_e(c,p,so)
0.887755102040816,196,22,22,1,0.112244897959184,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'played at representative' in l_e(c,p,so)
0.887755102040816,196,22,22,1,0.112244897959184,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamd, o) in G => 'at representative level' in l_e(c,p,so)
0.88729399255715,1881,212,212,1,0.11270600744285,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruProclubs, o) in G => 'plays' in l_e(c,p,so)
0.885793871866295,359,41,41,1,0.114206128133705,dbo:RugbyPlayer in c_e and exists o : (e, dbp:super, o) in G => 'in Super Rugby' in l_e(c,p,os)
0.885793871866295,359,41,41,1,0.114206128133705,dbo:RugbyPlayer in c_e and exists o : (e, dbp:super, o) in G => 'in Super' in l_e(c,p,os)
0.885572139303483,201,23,23,1,0.114427860696517,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruSevensnationalcomp, o) in G => 'born' in l_e(c,p,so)
0.885513196480938,8525,976,976,1,0.114486803519062,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'rugby' in l_e(c,p,os)
0.885304659498208,279,32,32,1,0.114695340501792,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruCoachclubs, o) in G => 'coach of' in l_e(c,p,so)
0.884892086330935,139,16,16,1,0.115107913669065,dbo:RugbyPlayer in c_e and exists o : (e, dbp:superapps, o) in G => 'squad' in l_e(c,p,so)
0.882584712371946,1269,149,149,1,0.117415287628054,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'plays' in l_e(c,p,so)
0.881481481481482,135,16,16,1,0.118518518518519,dbo:RugbyPlayer in c_e and exists o : (e, dbp:superpoints, o) in G => 'has signed' in l_e(c,p,so)
0.881481481481482,135,16,16,1,0.118518518518519,dbo:RugbyPlayer in c_e and exists o : (e, dbp:superpoints, o) in G => 'signed' in l_e(c,p,so)
0.880560131795717,1214,145,145,1,0.119439868204283,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'plays' in l_e(c,p,so)
0.880294659300184,3801,455,455,1,0.119705340699816,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'played for the' in l_e(c,p,so)
