value,supA,supB,supAB,condBA,condAB,string
0.642857142857143,16,56,16,0.285714285714286,1,dbo:Bank in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.577810505645557,317,2037,317,0.155621011291114,1,dbo:Bank in c_e and 'bank' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.573863636363636,65,440,65,0.147727272727273,1,dbo:Bank in c_e and 'bank' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.561363636363636,54,440,54,0.122727272727273,1,dbo:Bank in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.561363636363636,54,440,54,0.122727272727273,1,dbo:Bank in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.558535447761194,251,2144,251,0.117070895522388,1,dbo:Bank in c_e and 'bank' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.556818181818182,50,440,50,0.113636363636364,1,dbo:Bank in c_e and 'Italian' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.555882352941176,76,680,76,0.111764705882353,1,dbo:Bank in c_e and 'bank' in l_e(c,p,so) => exists o : (e, dbo:regionServed, o) in G
0.555681818181818,49,440,49,0.111363636363636,1,dbo:Bank in c_e and 'an Italian' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.552272727272727,46,440,46,0.104545454545455,1,dbo:Bank in c_e and 'bank based' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.552272727272727,46,440,46,0.104545454545455,1,dbo:Bank in c_e and 'bank based in' in l_e(c,p,so) => exists o : (e, dbp:hqLocationCity, o) in G
0.551630434782609,19,184,19,0.103260869565217,1,dbo:Bank in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
