value,supA,supB,supAB,condBA,condAB,string
0.891681109185442,1151,122,119,0.975409836065574,0.103388357949609,dbo:Election in c_e and (e, dbp:seatChange, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'May 20' in l_e(c,p,so)
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017 as part of the' in l_e(c,p,so)
0.888157894736842,1060,115,111,0.965217391304348,0.104716981132075,dbo:Election in c_e and (e, dbp:electoralVote, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 8' in l_e(c,p,so)
0.888157894736842,1060,115,111,0.965217391304348,0.104716981132075,dbo:Election in c_e and (e, dbp:electoralVote, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 8' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017 as' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'May 2017' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'May 2017 as part of' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '4 May 2017 as part' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on 4 May 2017 as' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017 as part of' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '4 May 2017 as' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'May 2017 as part' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on 4 May 2017' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'May 2017 as' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '4 May 2017' in l_e(c,p,so)
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Election in c_e and (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017 as part' in l_e(c,p,so)
0.883333333333333,47,418,45,0.107655502392345,0.957446808510638,dbo:Election in c_e and (e, dbp:electionDate, "1932-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 8' in l_e(c,p,so)
0.882032667876588,551,65,65,1,0.117967332123412,dbo:Election in c_e and (e, dbp:homeState, dbr:New_York_(state)) in G => ' United ' in l_e(c,p,so)
0.880434782608696,368,44,44,1,0.119565217391304,dbo:Election in c_e and (e, dbp:net, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 2' in l_e(c,p,so)
0.880434782608696,368,44,44,1,0.119565217391304,dbo:Election in c_e and (e, dbp:net, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November' in l_e(c,p,so)
0.87914691943128,48,419,45,0.107398568019093,0.9375,dbo:Election in c_e and (e, dbo:startDate, "1932-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 8' in l_e(c,p,so)
0.87719298245614,20,170,19,0.111764705882353,0.95,dbo:Election in c_e and (e, dbp:electionDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'place on November 5' in l_e(c,p,so)
0.87719298245614,20,170,19,0.111764705882353,0.95,dbo:Election in c_e and (e, dbp:electionDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'took place on November 5' in l_e(c,p,so)
0.876,247,28,25,0.892857142857143,0.101214574898785,dbo:Election in c_e and (e, dbp:seatsBefore, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 20' in l_e(c,p,so)
0.875,20,167,19,0.11377245508982,0.95,dbo:Election in c_e and (e, dbp:electionDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' took place on November 5, ' in l_e(c,p,so)
0.874157303370787,50,439,44,0.100227790432802,0.88,dbo:Election in c_e and (e, dbp:electionDate, "1928-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6' in l_e(c,p,so)
