value,supA,supB,supAB,condBA,condAB,string
0.49438202247191,44,45,44,0.977777777777778,1,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'Chilean' in l_e
0.488636363636364,44,44,43,0.977272727272727,0.977272727272727,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'a Chilean' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Indian Ministry' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Indian Ministry of Human' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'by the Indian Ministry' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'the Indian Ministry of' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Ministry of Human Resources' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'funded by the Indian' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'the Indian Ministry of Human' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Indian Ministry of Human Resources' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'by the Indian Ministry of' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Ministry of Human Resources Development' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'funded by the Indian Ministry' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'the Indian Ministry' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:alt, "Logo of Navodaya schools"@en) in G => 'Indian Ministry of' in l_e
0.488372093023256,44,42,42,1,0.954545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'Province Chile' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Ministry of Human Resources' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'funded by the Indian' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Indian Ministry of Human' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'by the Indian Ministry' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'the Indian Ministry of' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Indian Ministry' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'funded by the Indian Ministry' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Ministry of Human Resources Development' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'by the Indian Ministry of' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Indian Ministry of Human Resources' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'the Indian Ministry of Human' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'Indian Ministry of' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:School in c_e and (e, dbp:caption, "Pragyanam Brahma"@en) in G => 'the Indian Ministry' in l_e
0.482758620689655,44,43,42,0.976744186046512,0.954545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'is a Chilean' in l_e
0.482352941176471,44,41,41,1,0.931818181818182,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'a Chilean high' in l_e
0.482352941176471,44,41,41,1,0.931818181818182,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'Chilean high school' in l_e
0.482352941176471,44,41,41,1,0.931818181818182,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'a Chilean high school' in l_e
0.482352941176471,44,41,41,1,0.931818181818182,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'Chilean high' in l_e
0.482352941176471,41,44,41,0.931818181818182,1,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'a Chilean' in l_e
