value,supA,supB,supAB,condBA,condAB,string
0.718184846459608,19,20,14,0.7,0.736842105263158,dbo:GivenName in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.606339062590832,48,51,30,0.588235294117647,0.625,dbo:GivenName in c_e and 'feminine' in l_e => exists p : (e, p, "Female"@en) in G
0.559818584722334,218,78,73,0.935897435897436,0.334862385321101,dbo:GivenName in c_e and 'name' in l_e => exists p : (e, p, "Male"@en) in G
0.555718930226211,28,51,21,0.411764705882353,0.75,dbo:GivenName in c_e and 'feminine given name' in l_e => exists p : (e, p, "Female"@en) in G
0.555718930226211,28,51,21,0.411764705882353,0.75,dbo:GivenName in c_e and 'feminine given' in l_e => exists p : (e, p, "Female"@en) in G
0.540081119108072,153,78,59,0.756410256410256,0.38562091503268,dbo:GivenName in c_e and 'given' in l_e => exists p : (e, p, "Male"@en) in G
0.5077646439907,145,78,54,0.692307692307692,0.372413793103448,dbo:GivenName in c_e and 'given name' in l_e => exists p : (e, p, "Male"@en) in G
0.471404520791032,39,78,26,0.333333333333333,0.666666666666667,dbo:GivenName in c_e and 'male' in l_e => exists p : (e, p, "Male"@en) in G
0.464710778025997,218,51,49,0.96078431372549,0.224770642201835,dbo:GivenName in c_e and 'name' in l_e => exists p : (e, p, "Female"@en) in G
0.447811075519899,22,51,15,0.294117647058824,0.681818181818182,dbo:GivenName in c_e and 'a feminine' in l_e => exists p : (e, p, "Female"@en) in G
0.438357003759605,20,51,14,0.274509803921569,0.7,dbo:GivenName in c_e and 'is a feminine' in l_e => exists p : (e, p, "Female"@en) in G
0.406713517021601,41,78,23,0.294871794871795,0.560975609756098,dbo:GivenName in c_e and 'masculine' in l_e => exists p : (e, p, "Male"@en) in G
0.406562467885367,28,78,19,0.243589743589744,0.678571428571429,dbo:GivenName in c_e and 'male given' in l_e => exists p : (e, p, "Male"@en) in G
0.406562467885367,28,78,19,0.243589743589744,0.678571428571429,dbo:GivenName in c_e and 'masculine given' in l_e => exists p : (e, p, "Male"@en) in G
0.397705839334203,15,51,11,0.215686274509804,0.733333333333333,dbo:GivenName in c_e and 'given name which' in l_e => exists p : (e, p, "Female"@en) in G
0.392232270276368,27,78,18,0.230769230769231,0.666666666666667,dbo:GivenName in c_e and 'male given name' in l_e => exists p : (e, p, "Male"@en) in G
0.392232270276368,27,78,18,0.230769230769231,0.666666666666667,dbo:GivenName in c_e and 'masculine given name' in l_e => exists p : (e, p, "Male"@en) in G
0.383746873975547,145,51,33,0.647058823529412,0.227586206896552,dbo:GivenName in c_e and 'given name' in l_e => exists p : (e, p, "Female"@en) in G
0.382173357483746,79,78,30,0.384615384615385,0.379746835443038,dbo:GivenName in c_e and 'meaning' in l_e => exists p : (e, p, "Male"@en) in G
0.373579585946228,153,51,33,0.647058823529412,0.215686274509804,dbo:GivenName in c_e and 'given' in l_e => exists p : (e, p, "Female"@en) in G
0.357002773647708,26,51,13,0.254901960784314,0.5,dbo:GivenName in c_e and 'which means' in l_e => exists p : (e, p, "Female"@en) in G
0.355023473402347,48,20,11,0.55,0.229166666666667,dbo:GivenName in c_e and 'feminine' in l_e => exists p : (e, p, dbr:India) in G
0.35037429748427,23,51,12,0.235294117647059,0.521739130434783,dbo:GivenName in c_e and 'name which' in l_e => exists p : (e, p, "Female"@en) in G
0.339042802208929,59,78,23,0.294871794871795,0.389830508474576,dbo:GivenName in c_e and 'the name' in l_e => exists p : (e, p, "Male"@en) in G
0.336336396998156,39,51,15,0.294117647058824,0.384615384615385,dbo:GivenName in c_e and 'female' in l_e => exists p : (e, p, "Female"@en) in G
0.332365344011718,71,51,20,0.392156862745098,0.28169014084507,dbo:GivenName in c_e and 'means' in l_e => exists p : (e, p, "Female"@en) in G
0.321208037219811,21,78,13,0.166666666666667,0.619047619047619,dbo:GivenName in c_e and 'a given name' in l_e => exists p : (e, p, "Male"@en) in G
0.313822957230424,22,78,13,0.166666666666667,0.590909090909091,dbo:GivenName in c_e and 'a given' in l_e => exists p : (e, p, "Male"@en) in G
0.30731814857643,153,20,17,0.85,0.111111111111111,dbo:GivenName in c_e and 'given' in l_e => exists p : (e, p, dbr:India) in G
0.3038218101251,45,78,18,0.230769230769231,0.4,dbo:GivenName in c_e and 'derived from' in l_e => exists p : (e, p, "Male"@en) in G
0.30050125348238,46,78,18,0.230769230769231,0.391304347826087,dbo:GivenName in c_e and 'derived' in l_e => exists p : (e, p, "Male"@en) in G
0.297112541083283,145,20,16,0.8,0.110344827586207,dbo:GivenName in c_e and 'given name' in l_e => exists p : (e, p, dbr:India) in G
0.291909690838851,71,20,11,0.55,0.154929577464789,dbo:GivenName in c_e and 'means' in l_e => exists p : (e, p, dbr:India) in G
0.291275864017732,34,78,15,0.192307692307692,0.441176470588235,dbo:GivenName in c_e and 'surname' in l_e => exists p : (e, p, "Male"@en) in G
0.285830975237515,24,51,10,0.196078431372549,0.416666666666667,dbo:GivenName in c_e and 'popular' in l_e => exists p : (e, p, "Female"@en) in G
0.283315298789931,23,78,12,0.153846153846154,0.521739130434783,dbo:GivenName in c_e and 'Persian' in l_e => exists p : (e, p, "Male"@en) in G
