value,supA,supB,supAB,condBA,condAB,string
0.745601135079326,19,16,13,0.8125,0.684210526315789,dbo:Noble in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.71443450831176,24,16,14,0.875,0.583333333333333,dbo:Noble in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.687665953962337,347,495,285,0.575757575757576,0.821325648414986,dbo:Noble in c_e and 'a Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.686810262746895,343,495,283,0.571717171717172,0.825072886297376,dbo:Noble in c_e and 'was a Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.609599572486577,536,495,314,0.634343434343434,0.585820895522388,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.570386019035486,134,136,77,0.566176470588235,0.574626865671642,dbo:Noble in c_e and 'was a Duke' in l_e => exists o : (e, dbp:warning, o) in G
0.565090905158132,133,136,76,0.558823529411765,0.571428571428571,dbo:Noble in c_e and 'was a Duke of' in l_e => exists o : (e, dbp:warning, o) in G
0.563293077261011,327,588,247,0.420068027210884,0.755351681957186,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
0.56326866545802,141,136,78,0.573529411764706,0.553191489361702,dbo:Noble in c_e and 'a Duke' in l_e => exists o : (e, dbp:warning, o) in G
0.558029621815482,140,136,77,0.566176470588235,0.55,dbo:Noble in c_e and 'a Duke of' in l_e => exists o : (e, dbp:warning, o) in G
0.546274760354832,169,495,158,0.319191919191919,0.93491124260355,dbo:Noble in c_e and 'szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.534802122689937,137,136,73,0.536764705882353,0.532846715328467,dbo:Noble in c_e and 'by his wife' in l_e => exists o : (e, dbp:warning, o) in G
0.531611338819299,134,169,80,0.473372781065089,0.597014925373134,dbo:Noble in c_e and 'was a Duke' in l_e => exists o : (e, dbp:url, o) in G
0.526936058403119,133,169,79,0.467455621301775,0.593984962406015,dbo:Noble in c_e and 'was a Duke of' in l_e => exists o : (e, dbp:url, o) in G
0.524725427741446,141,169,81,0.479289940828402,0.574468085106383,dbo:Noble in c_e and 'a Duke' in l_e => exists o : (e, dbp:url, o) in G
0.520094925986779,140,169,80,0.473372781065089,0.571428571428571,dbo:Noble in c_e and 'a Duke of' in l_e => exists o : (e, dbp:url, o) in G
0.509723757416615,159,495,143,0.288888888888889,0.89937106918239,dbo:Noble in c_e and 'Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.506838052455537,327,750,251,0.334666666666667,0.767584097859327,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.502793317823715,42,136,38,0.279411764705882,0.904761904761905,dbo:Noble in c_e and 'as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.502172777158127,327,764,251,0.328534031413613,0.767584097859327,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.501818134595131,155,495,139,0.280808080808081,0.896774193548387,dbo:Noble in c_e and 'a Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.500694100290387,327,787,254,0.32274459974587,0.776758409785933,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:reign, o) in G
0.499822872994383,154,495,138,0.278787878787879,0.896103896103896,dbo:Noble in c_e and 'was a Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.496912491917644,43,136,38,0.279411764705882,0.883720930232558,dbo:Noble in c_e and 'co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.496334281926642,244,588,188,0.319727891156463,0.770491803278688,dbo:Noble in c_e and 'a Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
0.494101030767293,241,588,186,0.316326530612245,0.771784232365145,dbo:Noble in c_e and 'was a Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
0.488093530091976,40,136,36,0.264705882352941,0.9,dbo:Noble in c_e and 'with his brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.48632666670031,137,169,74,0.437869822485207,0.54014598540146,dbo:Noble in c_e and 'by his wife' in l_e => exists o : (e, dbp:url, o) in G
0.482104425605022,41,136,36,0.264705882352941,0.878048780487805,dbo:Noble in c_e and 'brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.482104425605022,41,136,36,0.264705882352941,0.878048780487805,dbo:Noble in c_e and 'his brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.480580656833453,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'his brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.480580656833453,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'with his brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.480580656833453,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.471222779877414,343,416,178,0.427884615384615,0.518950437317784,dbo:Noble in c_e and 'was a Polish' in l_e => exists o : (e, dbp:spouseType, o) in G
0.471130942399069,347,416,179,0.430288461538462,0.515850144092219,dbo:Noble in c_e and 'a Polish' in l_e => exists o : (e, dbp:spouseType, o) in G
0.470307417911852,1820,6123,1570,0.256410256410256,0.862637362637363,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, foaf:name, o) in G
0.46855498941543,1820,6114,1563,0.255642787046124,0.858791208791209,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:name, o) in G
0.467979192792669,65,136,44,0.323529411764706,0.676923076923077,dbo:Noble in c_e and 'with his brothers' in l_e => exists o : (e, dbp:warning, o) in G
0.465199413918108,1820,4304,1302,0.302509293680297,0.715384615384615,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:title, o) in G
0.458616003316121,1820,5538,1456,0.262910798122066,0.8,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:deathDate, o) in G
0.45856083906583,1820,3014,1074,0.356337093563371,0.59010989010989,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:years, o) in G
0.453391402617127,1820,4284,1266,0.295518207282913,0.695604395604396,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbo:parent, o) in G
0.451075859674784,1820,5061,1369,0.270499901205295,0.752197802197802,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:father, o) in G
0.451040561427653,42,169,38,0.224852071005917,0.904761904761905,dbo:Noble in c_e and 'as co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.450563556889583,133,588,126,0.214285714285714,0.947368421052632,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.44910263556442,136,588,127,0.215986394557823,0.933823529411765,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.448498862565624,130,588,124,0.210884353741497,0.953846153846154,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbp:succession, o) in G
0.44576505174146,43,169,38,0.224852071005917,0.883720930232558,dbo:Noble in c_e and 'co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.445521055606815,52,28,17,0.607142857142857,0.326923076923077,dbo:Noble in c_e and 'is a British' in l_e => exists o : (e, dbp:heir, o) in G
0.444229768378913,139,588,127,0.215986394557823,0.913669064748201,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.439473107279453,244,750,188,0.250666666666667,0.770491803278688,dbo:Noble in c_e and 'a Hungarian' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.439118185574723,1346,4436,1073,0.241884580703336,0.797176820208024,dbo:Noble in c_e and 'Count' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.437853829869468,40,169,36,0.21301775147929,0.9,dbo:Noble in c_e and 'with his brothers as' in l_e => exists o : (e, dbp:url, o) in G
0.437495702409242,241,750,186,0.248,0.771784232365145,dbo:Noble in c_e and 'was a Hungarian' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.437489839923641,169,416,116,0.278846153846154,0.686390532544379,dbo:Noble in c_e and 'szlachcic' in l_e => exists o : (e, dbp:spouseType, o) in G
