value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.543859649122807,67,114,62,0.543859649122807,0.925373134328358,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'team' in l_e
0.526315789473684,67,114,60,0.526315789473684,0.895522388059702,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'speedway' in l_e
0.524271844660194,67,103,54,0.524271844660194,0.805970149253731,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'speedway team' in l_e
0.507462686567164,67,44,34,0.772727272727273,0.507462686567164,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'Stadium' in l_e
0.462686567164179,67,36,31,0.861111111111111,0.462686567164179,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'operated' in l_e
0.462686567164179,67,46,31,0.673913043478261,0.462686567164179,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'British' in l_e
0.447761194029851,67,56,30,0.535714285714286,0.447761194029851,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'League' in l_e
0.358208955223881,67,27,24,0.888888888888889,0.358208955223881,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'operated from' in l_e
0.358208955223881,67,54,24,0.444444444444444,0.358208955223881,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'motorcycle speedway' in l_e
0.358208955223881,67,54,24,0.444444444444444,0.358208955223881,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'motorcycle' in l_e
0.343283582089552,67,52,23,0.442307692307692,0.343283582089552,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:England) in G => 'motorcycle speedway team' in l_e
0.333333333333333,21,39,13,0.333333333333333,0.619047619047619,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based in' in l_e
0.333333333333333,15,39,13,0.333333333333333,0.866666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'based in' in l_e
0.3125,21,32,10,0.3125,0.476190476190476,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway team based in' in l_e
0.3125,21,32,10,0.3125,0.476190476190476,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team based in' in l_e
0.3125,15,32,10,0.3125,0.666666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'speedway team based in' in l_e
0.3125,15,32,10,0.3125,0.666666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'team based in' in l_e
0.307692307692308,18,39,12,0.307692307692308,0.666666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based in' in l_e
0.307692307692308,21,39,12,0.307692307692308,0.571428571428571,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway team based' in l_e
0.307692307692308,21,52,16,0.307692307692308,0.761904761904762,dbo:SpeedwayTeam in c_e and exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based' in l_e
