value,supA,supB,supAB,condBA,condAB,string
1,63,63,63,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G => 'Romsdal' in l_e
1,63,63,63,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G => 'Møre' in l_e
1,63,63,63,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G => 'Møre og' in l_e
1,63,63,63,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G => 'og Romsdal' in l_e
1,63,63,63,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G => 'Møre og Romsdal' in l_e
1,25,25,25,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Shefa_Province) in G => 'Shefa' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G => 'in Trøndelag' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G => 'Trøndelag county' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G => 'in Trøndelag county Norway' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G => 'Trøndelag county Norway' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G => 'in Trøndelag county' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G => 'the located' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G => 'is the located between' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G => 'is the located' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G => 'the located between' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Agder) in G => 'in Agder county Norway' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Agder) in G => 'Agder county' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Agder) in G => 'in Agder' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Agder) in G => 'Agder' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Agder) in G => 'Agder county Norway' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Agder) in G => 'in Agder county' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Ålesund) in G => 'in Ålesund Municipality in Møre' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Ålesund) in G => 'Ålesund Municipality in Møre og' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Ålesund) in G => 'Ålesund Municipality in' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Ålesund) in G => 'Ålesund Municipality in Møre' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Ålesund) in G => 'in Ålesund Municipality in' in l_e
1,83,83,83,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Vestland) in G => 'Vestland' in l_e
1,41,41,41,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Rogaland) in G => 'Rogaland' in l_e
1,24,24,24,1,1,dbo:Island in c_e and (e, dbo:country, dbr:Cape_Verde) in G => 'Cape Verde' in l_e
1,41,41,41,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Rogaland) in G => 'Rogaland' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Agder) in G => 'in Agder county' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Agder) in G => 'Agder county Norway' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Agder) in G => 'in Agder county Norway' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Agder) in G => 'Agder county' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Agder) in G => 'in Agder' in l_e
1,21,21,21,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Agder) in G => 'Agder' in l_e
1,19,19,19,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Bathurst_Inlet) in G => 'Bathurst Inlet' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'Trøndelag county' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'in Trøndelag' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'in Trøndelag county Norway' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'Trøndelag county Norway' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:location, dbr:Trøndelag) in G => 'in Trøndelag county' in l_e
1,27,27,27,1,1,dbo:Island in c_e and (e, dbo:archipelago, dbr:Belcher_Islands) in G => 'the Belcher Islands group' in l_e
1,27,27,27,1,1,dbo:Island in c_e and (e, dbo:archipelago, dbr:Belcher_Islands) in G => 'of the Belcher Islands group' in l_e
1,27,27,27,1,1,dbo:Island in c_e and (e, dbo:archipelago, dbr:Belcher_Islands) in G => 'Belcher Islands group' in l_e
1,20,20,20,1,1,dbo:Island in c_e and (e, dbo:archipelago, dbr:Kuril_Islands) in G => 'northwest Pacific' in l_e
1,20,20,20,1,1,dbo:Island in c_e and (e, dbo:archipelago, dbr:Kuril_Islands) in G => 'Kuril Islands' in l_e
1,20,20,20,1,1,dbo:Island in c_e and (e, dbo:archipelago, dbr:Kuril_Islands) in G => 'northwest Pacific Ocean' in l_e
1,20,20,20,1,1,dbo:Island in c_e and (e, dbo:archipelago, dbr:Kuril_Islands) in G => 'Kuril Islands chain' in l_e
1,19,19,19,1,1,dbo:Island in c_e and (e, dbo:location, dbr:Bathurst_Inlet) in G => 'Bathurst Inlet' in l_e
1,38,38,38,1,1,dbo:Island in c_e and (e, dbo:location, dbr:Trøndelag) in G => 'Trøndelag' in l_e
1,41,41,41,1,1,dbo:Island in c_e and (e, dbo:location, dbr:Rogaland) in G => 'Rogaland' in l_e
1,30,30,30,1,1,dbo:Island in c_e and (e, dbo:location, dbr:Ohio_River) in G => 'Ohio River' in l_e
1,30,30,30,1,1,dbo:Island in c_e and (e, dbo:location, dbr:Ohio_River) in G => 'the Ohio River' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G => 'Trøndelag county' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G => 'in Trøndelag' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G => 'in Trøndelag county Norway' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G => 'in Trøndelag county' in l_e
1,37,37,37,1,1,dbo:Island in c_e and (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G => 'Trøndelag county Norway' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, "Island Group"@en) in G => 'the located between' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, "Island Group"@en) in G => 'is the located' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, "Island Group"@en) in G => 'the located' in l_e
1,16,16,16,1,1,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, "Island Group"@en) in G => 'is the located between' in l_e
1,20,20,20,1,1,dbo:Island in c_e and (e, dbp:archipelago, dbr:Kuril_Islands) in G => 'northwest Pacific' in l_e
1,20,20,20,1,1,dbo:Island in c_e and (e, dbp:archipelago, dbr:Kuril_Islands) in G => 'Kuril Islands' in l_e
1,20,20,20,1,1,dbo:Island in c_e and (e, dbp:archipelago, dbr:Kuril_Islands) in G => 'Kuril Islands chain' in l_e
1,20,20,20,1,1,dbo:Island in c_e and (e, dbp:archipelago, dbr:Kuril_Islands) in G => 'northwest Pacific Ocean' in l_e
1,27,27,27,1,1,dbo:Island in c_e and (e, dbp:archipelago, dbr:Belcher_Islands) in G => 'the Belcher Islands group' in l_e
1,27,27,27,1,1,dbo:Island in c_e and (e, dbp:archipelago, dbr:Belcher_Islands) in G => 'Belcher Islands group' in l_e
1,27,27,27,1,1,dbo:Island in c_e and (e, dbp:archipelago, dbr:Belcher_Islands) in G => 'of the Belcher Islands group' in l_e
0.994236263232456,86,87,86,0.988505747126437,1,dbo:Island in c_e and (e, dbo:country, dbr:Vanuatu) in G => 'Vanuatu' in l_e
0.993957648609293,83,82,82,1,0.987951807228916,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Vestland) in G => 'in Vestland' in l_e
0.992031745523793,63,62,62,1,0.984126984126984,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G => 'Møre og Romsdal county' in l_e
0.992031745523793,63,62,62,1,0.984126984126984,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G => 'Romsdal county' in l_e
