value,supA,supB,supAB,condBA,condAB,string
1,400,40,40,1,0.1,dbo:City in c_e and exists s : (s, dbp:capital, e) in G => 'capital' in l_e(c,p,so)
1,1466,160,160,1,0.109140518417462,dbo:City in c_e and exists s : (s, dbp:seat, e) in G => 'the capital' in l_e(c,p,so)
1,40,15,15,1,0.375,dbo:City in c_e and exists s : (s, dbp:largestCity, e) in G => 'city' in l_e(c,p,so)
1,351,38,38,1,0.108262108262108,dbo:City in c_e and exists s : (s, dbp:siteCityst, e) in G => 'city in' in l_e(c,p,so)
1,351,42,42,1,0.11965811965812,dbo:City in c_e and exists s : (s, dbp:siteCityst, e) in G => 'city' in l_e(c,p,so)
1,30,20,20,1,0.666666666666667,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'city' in l_e(c,p,so)
1,30,15,15,1,0.5,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'is a city in' in l_e(c,p,so)
1,30,16,16,1,0.533333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'a city' in l_e(c,p,so)
1,30,19,19,1,0.633333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'city in' in l_e(c,p,so)
1,30,16,16,1,0.533333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'is a city' in l_e(c,p,so)
1,30,15,15,1,0.5,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'a city in' in l_e(c,p,so)
1,433,45,45,1,0.103926096997691,dbo:City in c_e and exists s : (s, dbo:capital, e) in G => 'city' in l_e(c,p,so)
1,433,46,46,1,0.106235565819861,dbo:City in c_e and exists s : (s, dbo:capital, e) in G => 'capital' in l_e(c,p,so)
1,1052,656,656,1,0.623574144486692,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e(c,p,so)
1,1052,718,718,1,0.682509505703422,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e(c,p,so)
1,1052,715,715,1,0.679657794676806,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city' in l_e(c,p,so)
1,1052,705,705,1,0.670152091254753,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in' in l_e(c,p,so)
1,1052,716,716,1,0.680608365019011,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e(c,p,so)
1,1052,302,302,1,0.287072243346008,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' is the county seat of ' in l_e(c,p,so)
1,1052,200,200,1,0.190114068441065,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a city in and the county seat of ' in l_e(c,p,so)
1,1052,276,276,1,0.262357414448669,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a city in ' in l_e(c,p,so)
1,1052,697,697,1,0.66254752851711,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e(c,p,so)
1,1052,651,651,1,0.618821292775665,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in' in l_e(c,p,so)
1,1052,319,319,1,0.303231939163498,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county' in l_e(c,p,so)
1,1052,328,328,1,0.311787072243346,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county' in l_e(c,p,so)
1,1052,655,655,1,0.622623574144487,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e(c,p,so)
1,1052,316,316,1,0.300380228136882,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and' in l_e(c,p,so)
1,1052,715,715,1,0.679657794676806,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city' in l_e(c,p,so)
1,1052,318,318,1,0.302281368821293,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat of' in l_e(c,p,so)
1,1052,315,315,1,0.299429657794677,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat of' in l_e(c,p,so)
1,1052,280,280,1,0.26615969581749,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in and the' in l_e(c,p,so)
1,1052,303,303,1,0.288022813688213,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city in and' in l_e(c,p,so)
1,1052,278,278,1,0.26425855513308,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and the county' in l_e(c,p,so)
1,1052,282,282,1,0.268060836501901,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county seat' in l_e(c,p,so)
1,1052,328,328,1,0.311787072243346,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat' in l_e(c,p,so)
1,1052,651,651,1,0.618821292775665,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city in' in l_e(c,p,so)
1,1052,282,282,1,0.268060836501901,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county' in l_e(c,p,so)
1,1052,293,293,1,0.27851711026616,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and the' in l_e(c,p,so)
1,1052,319,319,1,0.303231939163498,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat' in l_e(c,p,so)
1,1052,640,640,1,0.608365019011407,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e(c,p,so)
1,1052,303,303,1,0.288022813688213,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in and' in l_e(c,p,so)
1,1052,721,721,1,0.685361216730038,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e(c,p,so)
1,1052,737,737,1,0.700570342205323,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e(c,p,so)
1,1052,797,797,1,0.757604562737643,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city' in l_e(c,p,so)
1,1052,152,152,1,0.144486692015209,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'States' in l_e(c,p,os)
1,1052,153,153,1,0.145437262357414,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'United' in l_e(c,p,os)
1,1052,312,312,1,0.296577946768061,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'County' in l_e(c,p,os)
1,1052,152,152,1,0.144486692015209,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'United States' in l_e(c,p,os)
1,1052,134,134,1,0.127376425855513,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' United' in l_e(c,p,os)
1,1052,133,133,1,0.126425855513308,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' United States' in l_e(c,p,os)
1,1052,117,117,1,0.111216730038023,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ', United States. ' in l_e(c,p,os)
1,1052,109,109,1,0.10361216730038,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' County. ' in l_e(c,p,os)
1,1708,215,215,1,0.125878220140515,dbo:City in c_e and exists s : (s, dbp:home, e) in G => 'city' in l_e(c,p,so)
1,1708,199,199,1,0.116510538641686,dbo:City in c_e and exists s : (s, dbp:home, e) in G => 'city in' in l_e(c,p,so)
1,1108,235,235,1,0.212093862815884,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in and' in l_e(c,p,so)
1,1108,483,483,1,0.435920577617328,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat of' in l_e(c,p,so)
1,1108,244,244,1,0.220216606498195,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'and the county seat' in l_e(c,p,so)
1,1108,217,217,1,0.195848375451264,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'in and the county' in l_e(c,p,so)
1,1108,226,226,1,0.203971119133574,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in and the' in l_e(c,p,so)
1,1108,682,682,1,0.615523465703971,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city in' in l_e(c,p,so)
1,1108,246,246,1,0.222021660649819,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is the county seat' in l_e(c,p,so)
1,1108,548,548,1,0.494584837545126,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e(c,p,so)
1,1108,561,561,1,0.506317689530686,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat' in l_e(c,p,so)
1,1108,850,850,1,0.767148014440433,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city' in l_e(c,p,so)
1,1108,221,221,1,0.199458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is the county seat of ' in l_e(c,p,so)
1,1108,159,159,1,0.143501805054152,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is a city in and the county seat of ' in l_e(c,p,so)
1,1108,338,338,1,0.305054151624549,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is a city in ' in l_e(c,p,so)
1,1108,243,243,1,0.219314079422383,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'and the county seat of' in l_e(c,p,so)
1,1108,233,233,1,0.21028880866426,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is the county seat of' in l_e(c,p,so)
1,1108,218,218,1,0.196750902527076,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in and the' in l_e(c,p,so)
1,1108,235,235,1,0.212093862815884,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city in and' in l_e(c,p,so)
1,1108,214,214,1,0.193140794223827,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in and the county' in l_e(c,p,so)
1,1108,217,217,1,0.195848375451264,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'in and the county seat' in l_e(c,p,so)
1,1108,682,682,1,0.615523465703971,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in' in l_e(c,p,so)
1,1108,526,526,1,0.474729241877256,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e(c,p,so)
1,1108,244,244,1,0.220216606498195,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'and the county' in l_e(c,p,so)
1,1108,246,246,1,0.222021660649819,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is the county' in l_e(c,p,so)
1,1108,498,498,1,0.449458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat' in l_e(c,p,so)
1,1108,243,243,1,0.219314079422383,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in and' in l_e(c,p,so)
1,1108,740,740,1,0.667870036101083,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city' in l_e(c,p,so)
1,1108,545,545,1,0.49187725631769,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e(c,p,so)
1,1108,740,740,1,0.667870036101083,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city' in l_e(c,p,so)
1,1108,758,758,1,0.684115523465704,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in' in l_e(c,p,so)
1,1108,542,542,1,0.489169675090253,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat of' in l_e(c,p,so)
1,1108,498,498,1,0.449458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county' in l_e(c,p,so)
1,1108,116,116,1,0.104693140794224,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' United States' in l_e(c,p,os)
1,1108,117,117,1,0.105595667870036,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' United' in l_e(c,p,os)
1,1108,129,129,1,0.116425992779783,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'United States' in l_e(c,p,os)
1,1108,129,129,1,0.116425992779783,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'States' in l_e(c,p,os)
1,1108,130,130,1,0.117328519855596,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'United' in l_e(c,p,os)
1,1108,278,278,1,0.250902527075812,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'County' in l_e(c,p,os)
