value,supA,supB,supAB,condBA,condAB,string
1,15,131,15,0.114503816793893,1,dbo:Bridge in c_e and 'Minnesota' in l_e(c,p,os) => (e, dbp:crosses, dbr:Mississippi_River) in G
1,16,105,16,0.152380952380952,1,dbo:Bridge in c_e and 'is a Grade' in l_e(c,p,so) => (e, dbp:heritage, dbr:Listed_building) in G
1,20,111,20,0.18018018018018,1,dbo:Bridge in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:locale, dbr:China) in G
1,19,111,19,0.171171171171171,1,dbo:Bridge in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:locale, dbr:China) in G
1,15,133,15,0.112781954887218,1,dbo:Bridge in c_e and 'Minnesota' in l_e(c,p,os) => (e, dbp:place, dbr:Mississippi_River) in G
1,15,137,15,0.109489051094891,1,dbo:Bridge in c_e and 'Minnesota' in l_e(c,p,os) => (e, dbo:crosses, dbr:Mississippi_River) in G
1,32,80,32,0.4,1,dbo:Bridge in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:pushpinMap, "New South Wales"@en) in G
1,31,80,31,0.3875,1,dbo:Bridge in c_e and ' Australia' in l_e(c,p,os) => (e, dbp:pushpinMap, "New South Wales"@en) in G
1,31,80,31,0.3875,1,dbo:Bridge in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbp:pushpinMap, "New South Wales"@en) in G
1,38,80,38,0.475,1,dbo:Bridge in c_e and 'added to' in l_e(c,p,so) => (e, dbp:pushpinMap, "New South Wales"@en) in G
1,38,80,38,0.475,1,dbo:Bridge in c_e and 'was added' in l_e(c,p,so) => (e, dbp:pushpinMap, "New South Wales"@en) in G
1,37,80,37,0.4625,1,dbo:Bridge in c_e and ' was added to the ' in l_e(c,p,so) => (e, dbp:pushpinMap, "New South Wales"@en) in G
1,38,80,38,0.475,1,dbo:Bridge in c_e and 'was added to the' in l_e(c,p,so) => (e, dbp:pushpinMap, "New South Wales"@en) in G
1,38,80,38,0.475,1,dbo:Bridge in c_e and 'added' in l_e(c,p,so) => (e, dbp:pushpinMap, "New South Wales"@en) in G
1,38,80,38,0.475,1,dbo:Bridge in c_e and 'was added to' in l_e(c,p,so) => (e, dbp:pushpinMap, "New South Wales"@en) in G
1,38,80,38,0.475,1,dbo:Bridge in c_e and 'added to the' in l_e(c,p,so) => (e, dbp:pushpinMap, "New South Wales"@en) in G
1,17,129,17,0.131782945736434,1,dbo:Bridge in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:China) in G
1,24,129,24,0.186046511627907,1,dbo:Bridge in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:China) in G
1,25,129,25,0.193798449612403,1,dbo:Bridge in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:China) in G
1,16,27,16,0.592592592592593,1,dbo:Bridge in c_e and 'was added to' in l_e(c,p,so) => (e, dbp:design, dbr:National_Register_of_Historic_Places) in G
1,16,27,16,0.592592592592593,1,dbo:Bridge in c_e and 'added to the' in l_e(c,p,so) => (e, dbp:design, dbr:National_Register_of_Historic_Places) in G
1,16,27,16,0.592592592592593,1,dbo:Bridge in c_e and 'added' in l_e(c,p,so) => (e, dbp:design, dbr:National_Register_of_Historic_Places) in G
1,16,27,16,0.592592592592593,1,dbo:Bridge in c_e and 'was added to the' in l_e(c,p,so) => (e, dbp:design, dbr:National_Register_of_Historic_Places) in G
1,16,27,16,0.592592592592593,1,dbo:Bridge in c_e and 'added to' in l_e(c,p,so) => (e, dbp:design, dbr:National_Register_of_Historic_Places) in G
1,16,27,16,0.592592592592593,1,dbo:Bridge in c_e and 'was added' in l_e(c,p,so) => (e, dbp:design, dbr:National_Register_of_Historic_Places) in G
1,16,27,16,0.592592592592593,1,dbo:Bridge in c_e and ' was added to the ' in l_e(c,p,so) => (e, dbp:design, dbr:National_Register_of_Historic_Places) in G
0.954545454545455,22,105,21,0.2,0.954545454545455,dbo:Bridge in c_e and 'Grade' in l_e(c,p,so) => (e, dbp:heritage, dbr:Listed_building) in G
0.95,20,121,19,0.15702479338843,0.95,dbo:Bridge in c_e and 'New South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.95,20,121,19,0.15702479338843,0.95,dbo:Bridge in c_e and 'New South Wales' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.947368421052632,19,121,18,0.148760330578512,0.947368421052632,dbo:Bridge in c_e and 'New South Wales Australia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.947368421052632,19,121,18,0.148760330578512,0.947368421052632,dbo:Bridge in c_e and 'Wales Australia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.947368421052632,19,121,18,0.148760330578512,0.947368421052632,dbo:Bridge in c_e and 'South Wales Australia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.944444444444444,18,105,17,0.161904761904762,0.944444444444444,dbo:Bridge in c_e and 'a Grade' in l_e(c,p,so) => (e, dbp:heritage, dbr:Listed_building) in G
0.941176470588235,17,121,16,0.132231404958678,0.941176470588235,dbo:Bridge in c_e and ' New South Wales' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.941176470588235,17,121,16,0.132231404958678,0.941176470588235,dbo:Bridge in c_e and ', New South Wales, Australia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.941176470588235,17,121,16,0.132231404958678,0.941176470588235,dbo:Bridge in c_e and ' New South Wales Australia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.941176470588235,17,121,16,0.132231404958678,0.941176470588235,dbo:Bridge in c_e and ' New South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
