value,supA,supB,supAB,condBA,condAB,string
0.905691164570038,5316,5724,4996,0.872816212438854,0.939804364183597,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:country, o) in G
0.901127113779166,19,21,18,0.857142857142857,0.947368421052632,dbo:Magazine in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.867557698625383,5316,5181,4553,0.878787878787879,0.856471030850263,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:frequency, o) in G
0.865576373810524,5316,5322,4604,0.865088312664412,0.866064710308503,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:language, o) in G
0.84230444018014,5316,4923,4309,0.875279301239082,0.810571858540256,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:category, o) in G
0.784614864710697,5316,4249,3729,0.877618263120734,0.701467268623025,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:based, o) in G
0.765869934485515,3888,5724,3613,0.631201956673655,0.929269547325103,dbo:Magazine in c_e and 'published' in l_e => exists o : (e, dbp:country, o) in G
0.745291550924077,3888,5181,3345,0.645628257093225,0.860339506172839,dbo:Magazine in c_e and 'published' in l_e => exists o : (e, dbp:frequency, o) in G
0.741947565130098,3888,5322,3375,0.634160090191657,0.868055555555556,dbo:Magazine in c_e and 'published' in l_e => exists o : (e, dbp:language, o) in G
0.733503593549696,5316,4018,3390,0.843703334992534,0.637697516930023,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:title, o) in G
0.731727085270988,5316,4009,3378,0.842604140683462,0.635440180586907,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, foaf:name, o) in G
0.718401833294021,5316,3635,3158,0.868775790921596,0.59405568096313,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:editor, o) in G
0.715067500812983,5316,3595,3126,0.869541029207232,0.58803611738149,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:website, o) in G
0.712228590033727,3888,4923,3116,0.632947389802966,0.801440329218107,dbo:Magazine in c_e and 'published' in l_e => exists o : (e, dbp:category, o) in G
0.711668159160803,5316,3567,3099,0.868797308662742,0.582957110609481,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, foaf:homepage, o) in G
0.693183448728391,5316,3322,2913,0.876881396748946,0.547968397291196,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:city, o) in G
0.692749118340843,5316,3292,2898,0.880315917375456,0.545146726862302,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:imageFile, o) in G
0.687876390435696,5316,3245,2857,0.880431432973806,0.537434161023326,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:genre, o) in G
