value,supA,supB,supAB,condBA,condAB,string
1,141,17,17,1,0.120567375886525,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Nabisco Dinah Shore was a' in l_e
1,141,24,24,1,0.170212765957447,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Rancho Mirage California This was' in l_e
1,141,20,20,1,0.141843971631206,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golf tournament held March' in l_e
1,141,32,32,1,0.226950354609929,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at Mission Hills Country Club' in l_e
1,141,24,24,1,0.170212765957447,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mirage California This was the' in l_e
1,141,17,17,1,0.120567375886525,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Shore was a women's professional' in l_e
1,141,24,24,1,0.170212765957447,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Rancho Mirage California This' in l_e
1,141,17,17,1,0.120567375886525,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dinah Shore was a women's' in l_e
1,141,17,17,1,0.120567375886525,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dinah Shore was' in l_e
1,141,24,24,1,0.170212765957447,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mirage California This' in l_e
1,141,17,17,1,0.120567375886525,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Nabisco Dinah Shore' in l_e
1,141,24,24,1,0.170212765957447,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'California This was' in l_e
1,141,17,17,1,0.120567375886525,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Shore was a' in l_e
1,141,24,24,1,0.170212765957447,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'California This was the' in l_e
1,141,17,17,1,0.120567375886525,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Shore was a women's' in l_e
1,141,24,24,1,0.170212765957447,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mirage California This was' in l_e
1,141,32,32,1,0.226950354609929,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at Mission Hills Country' in l_e
1,141,17,17,1,0.120567375886525,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Nabisco Dinah Shore was' in l_e
1,141,17,17,1,0.120567375886525,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dinah Shore was a' in l_e
1,141,24,24,1,0.170212765957447,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Rancho Mirage California This' in l_e
1,141,24,24,1,0.170212765957447,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'California This' in l_e
1,141,17,17,1,0.120567375886525,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Nabisco Dinah' in l_e
1,141,17,17,1,0.120567375886525,dbo:GolfTournament in c_e and (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Shore was' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Scotland The sponsor was' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'St Andrews in Scotland The' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Andrews in Scotland The sponsor' in l_e
1,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team tournament featuring' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Scotland The sponsor was the' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '16 countries each represented by' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sponsor was the Alfred Dunhill' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Alfred Dunhill company The' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'featuring 16 countries each represented' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the Alfred Dunhill company' in l_e
1,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'It was a team tournament' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented by three players The' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'countries each represented by three' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'by three players The Cup' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill Cup It was a' in l_e
1,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team tournament featuring 16' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament featuring 16 countries each' in l_e
1,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team tournament featuring 16 countries' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The sponsor was the Alfred' in l_e
1,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'each represented by three players' in l_e
