value,supA,supB,supAB,condBA,condAB,string
1,16,19,16,0.842105263157895,1,dbo:RoadJunction in c_e and 'Manila' in l_e => (e, dbp:country, "PHL"@en) in G
1,73,16,16,1,0.219178082191781,dbo:RoadJunction in c_e and 'intersection' in l_e => (e, dbp:country, "THA"@en) in G
1,18,16,16,1,0.888888888888889,dbo:RoadJunction in c_e and 'Thai' in l_e => (e, dbp:country, "THA"@en) in G
1,15,26,15,0.576923076923077,1,dbo:RoadJunction in c_e and 'Circle is a traffic' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
1,15,26,15,0.576923076923077,1,dbo:RoadJunction in c_e and 'Circle is a traffic circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
1,73,17,17,1,0.232876712328767,dbo:RoadJunction in c_e and 'intersection' in l_e => (e, dbo:type, dbr:At-grade_intersection) in G
1,18,17,17,1,0.944444444444444,dbo:RoadJunction in c_e and 'Thai' in l_e => (e, dbo:type, dbr:At-grade_intersection) in G
1,18,29,18,0.620689655172414,1,dbo:RoadJunction in c_e and 'Thai' in l_e => (e, dbp:otherNames, ""@en) in G
1,19,15,15,1,0.789473684210526,dbo:RoadJunction in c_e and 'Philippines' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
1,18,15,15,1,0.833333333333333,dbo:RoadJunction in c_e and 'the Philippines' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
1,18,15,15,1,0.833333333333333,dbo:RoadJunction in c_e and 'the Philippines' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
1,19,15,15,1,0.789473684210526,dbo:RoadJunction in c_e and 'Philippines' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
1,19,16,16,1,0.842105263157895,dbo:RoadJunction in c_e and 'Philippines' in l_e => (e, dbo:location, dbr:Philippines) in G
1,18,15,15,1,0.833333333333333,dbo:RoadJunction in c_e and 'Thai' in l_e => (e, dbo:location, dbr:Thailand) in G
1,73,15,15,1,0.205479452054795,dbo:RoadJunction in c_e and 'intersection' in l_e => (e, dbo:location, dbr:Thailand) in G
0.961538461538462,45,26,25,0.961538461538462,0.555555555555556,dbo:RoadJunction in c_e and 'Circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.954545454545455,114,22,21,0.954545454545455,0.184210526315789,dbo:RoadJunction in c_e and 'interchange' in l_e => (e, dbo:type, dbr:Cloverleaf_interchange) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:RoadJunction in c_e and 'Philippines' in l_e => (e, dbp:country, "PHL"@en) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:RoadJunction in c_e and 'the Philippines' in l_e => (e, dbp:country, "PHL"@en) in G
0.941176470588235,17,26,16,0.615384615384615,0.941176470588235,dbo:RoadJunction in c_e and 'is a traffic circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.941176470588235,17,26,16,0.615384615384615,0.941176470588235,dbo:RoadJunction in c_e and 'is a traffic' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.9375,114,16,15,0.9375,0.131578947368421,dbo:RoadJunction in c_e and 'interchange' in l_e => (e, dbp:type, dbr:Cloverleaf_interchange) in G
0.9375,18,16,15,0.9375,0.833333333333333,dbo:RoadJunction in c_e and 'the Philippines' in l_e => (e, dbo:location, dbr:Philippines) in G
