value,supA,supB,supAB,condBA,condAB,string
0.704918032786885,61,43,43,1,0.704918032786885,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.622950819672131,61,38,38,1,0.622950819672131,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.59375,64,38,38,1,0.59375,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.551601423487544,562,310,310,1,0.551601423487544,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.540308747855918,583,315,315,1,0.540308747855918,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.523809523809524,42,22,22,1,0.523809523809524,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.453125,64,29,29,1,0.453125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.453125,64,29,29,1,0.453125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.403100775193798,129,52,52,1,0.403100775193798,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.390625,64,25,25,1,0.390625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.37984496124031,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table tennis' in l_e(c,p,os)
0.37984496124031,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table' in l_e(c,p,os)
