value,supA,supB,supAB,condBA,condAB,string
0.334405144694534,291,311,104,0.334405144694534,0.357388316151203,dbo:Airline in c_e and 'subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.326815642458101,358,311,117,0.37620578778135,0.326815642458101,dbo:Airline in c_e and 'subsidiary' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.272727272727273,66,63,18,0.285714285714286,0.272727272727273,dbo:Airline in c_e and 'is an American' in l_e => exists s : (s, dbp:label, e) in G
0.26984126984127,44,63,17,0.26984126984127,0.386363636363636,dbo:Airline in c_e and 'Alaska' in l_e => exists s : (s, dbp:label, e) in G
0.263450834879406,488,539,142,0.263450834879406,0.290983606557377,dbo:Airline in c_e and 'carrier' in l_e => exists s : (s, dbp:operator, e) in G
0.238636363636364,213,264,63,0.238636363636364,0.295774647887324,dbo:Airline in c_e and 'flag' in l_e => exists s : (s, dbp:parent, e) in G
0.237735849056604,213,265,63,0.237735849056604,0.295774647887324,dbo:Airline in c_e and 'flag' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.234848484848485,211,264,62,0.234848484848485,0.293838862559242,dbo:Airline in c_e and 'flag carrier' in l_e => exists s : (s, dbp:parent, e) in G
0.233962264150943,211,265,62,0.233962264150943,0.293838862559242,dbo:Airline in c_e and 'flag carrier' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.232919254658385,644,539,150,0.278293135435993,0.232919254658385,dbo:Airline in c_e and 'domestic' in l_e => exists s : (s, dbp:operator, e) in G
0.223484848484848,190,264,59,0.223484848484848,0.310526315789474,dbo:Airline in c_e and 'largest' in l_e => exists s : (s, dbp:parent, e) in G
0.222634508348794,427,539,120,0.222634508348794,0.281030444964871,dbo:Airline in c_e and 'international' in l_e => exists s : (s, dbp:operator, e) in G
0.214285714285714,574,539,123,0.228200371057514,0.214285714285714,dbo:Airline in c_e and 'headquartered' in l_e => exists s : (s, dbp:operator, e) in G
0.211320754716981,190,265,56,0.211320754716981,0.294736842105263,dbo:Airline in c_e and 'largest' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.209876543209877,213,243,51,0.209876543209877,0.23943661971831,dbo:Airline in c_e and 'flag' in l_e => exists s : (s, dbp:hub, e) in G
0.209876543209877,211,243,51,0.209876543209877,0.241706161137441,dbo:Airline in c_e and 'flag carrier' in l_e => exists s : (s, dbp:hub, e) in G
0.196141479099678,200,311,61,0.196141479099678,0.305,dbo:Airline in c_e and 'a subsidiary' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.19047619047619,23,63,12,0.19047619047619,0.521739130434783,dbo:Airline in c_e and 'American regional' in l_e => exists s : (s, dbp:label, e) in G
0.19047619047619,23,63,12,0.19047619047619,0.521739130434783,dbo:Airline in c_e and 'American regional airline' in l_e => exists s : (s, dbp:label, e) in G
0.189710610932476,244,311,59,0.189710610932476,0.241803278688525,dbo:Airline in c_e and 'low-cost' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.189473684210526,190,176,36,0.204545454545455,0.189473684210526,dbo:Airline in c_e and 'largest' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.185528756957328,528,539,100,0.185528756957328,0.189393939393939,dbo:Airline in c_e and 'Airport in' in l_e => exists s : (s, dbp:operator, e) in G
0.185185185185185,200,243,45,0.185185185185185,0.225,dbo:Airline in c_e and 'operates scheduled' in l_e => exists s : (s, dbp:hub, e) in G
0.181699346405229,765,539,139,0.257884972170686,0.181699346405229,dbo:Airline in c_e and 'operates' in l_e => exists s : (s, dbp:operator, e) in G
0.180327868852459,488,265,88,0.332075471698113,0.180327868852459,dbo:Airline in c_e and 'carrier' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.180064308681672,182,311,56,0.180064308681672,0.307692307692308,dbo:Airline in c_e and 'a subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.178107606679035,213,539,96,0.178107606679035,0.450704225352113,dbo:Airline in c_e and 'flag' in l_e => exists s : (s, dbp:operator, e) in G
0.176252319109462,458,539,95,0.176252319109462,0.207423580786026,dbo:Airline in c_e and 'headquartered in' in l_e => exists s : (s, dbp:operator, e) in G
0.176252319109462,211,539,95,0.176252319109462,0.450236966824645,dbo:Airline in c_e and 'flag carrier' in l_e => exists s : (s, dbp:operator, e) in G
0.174603174603175,47,63,11,0.174603174603175,0.234042553191489,dbo:Airline in c_e and 'States It' in l_e => exists s : (s, dbp:label, e) in G
0.174603174603175,47,63,11,0.174603174603175,0.234042553191489,dbo:Airline in c_e and 'United States It' in l_e => exists s : (s, dbp:label, e) in G
0.172131147540984,488,264,84,0.318181818181818,0.172131147540984,dbo:Airline in c_e and 'carrier' in l_e => exists s : (s, dbp:parent, e) in G
