value,supA,supB,supAB,condBA,condAB,string
0.978384208272269,706,721,698,0.968099861303745,0.988668555240793,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'tennis' in l_e
0.97551978471831,706,719,695,0.966620305980529,0.984419263456091,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.97546236482669,706,717,694,0.96792189679219,0.98300283286119,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'table tennis' in l_e
0.97546236482669,706,717,694,0.96792189679219,0.98300283286119,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'table' in l_e
0.974876390177693,701,721,693,0.961165048543689,0.988587731811698,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'tennis' in l_e
0.971987167150445,701,719,690,0.959666203059805,0.984308131241084,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.971914996906193,701,717,689,0.96094839609484,0.982881597717546,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'table' in l_e
0.971914996906193,701,717,689,0.96094839609484,0.982881597717546,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'table tennis' in l_e
0.966690776123601,706,705,682,0.967375886524823,0.96600566572238,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'tennis player' in l_e
0.963764836150703,706,701,678,0.967189728958631,0.960339943342776,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'table tennis player' in l_e
0.963023441689178,701,705,677,0.960283687943262,0.965763195435093,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'tennis player' in l_e
0.960057061340941,701,701,673,0.960057061340941,0.960057061340941,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'table tennis player' in l_e
0.941216678058783,76,77,72,0.935064935064935,0.947368421052632,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'para' in l_e
0.941216678058783,76,77,72,0.935064935064935,0.947368421052632,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'para table' in l_e
0.941216678058783,76,77,72,0.935064935064935,0.947368421052632,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'para table tennis' in l_e
0.939978370583994,76,73,70,0.958904109589041,0.921052631578947,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'para table tennis player' in l_e
0.891890670238353,583,721,575,0.79750346740638,0.986277873070326,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e
0.891446811251571,583,719,574,0.798331015299026,0.984562607204117,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.890755148882609,583,556,507,0.911870503597122,0.869639794168096,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.887895294621433,583,717,571,0.796373779637378,0.979416809605489,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table' in l_e
0.887895294621433,583,717,571,0.796373779637378,0.979416809605489,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis' in l_e
0.887324304257662,562,556,496,0.892086330935252,0.882562277580071,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.88023751116727,562,721,556,0.771151178918169,0.98932384341637,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e
0.87900441589723,583,705,561,0.795744680851064,0.962264150943396,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e
0.878139864085647,562,719,554,0.770514603616134,0.98576512455516,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.876040441340699,562,717,552,0.769874476987448,0.98220640569395,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis' in l_e
0.876040441340699,562,717,552,0.769874476987448,0.98220640569395,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table' in l_e
0.874991130044558,583,701,557,0.794579172610556,0.955403087478559,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis player' in l_e
0.868202468387976,562,705,543,0.770212765957447,0.966192170818505,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e
0.863988151141481,562,701,539,0.768901569186876,0.959074733096085,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis player' in l_e
0.859487730785415,701,556,533,0.95863309352518,0.760342368045649,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.858402796176656,706,556,534,0.960431654676259,0.756373937677054,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.858085701534054,536,719,527,0.732962447844228,0.983208955223881,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e
0.857069110066864,536,721,527,0.730929264909847,0.983208955223881,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis' in l_e
0.852587220799767,536,717,523,0.729428172942817,0.975746268656716,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis' in l_e
0.852587220799767,536,717,523,0.729428172942817,0.975746268656716,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table' in l_e
0.851934124342317,536,556,465,0.836330935251799,0.867537313432836,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.848786540617809,522,721,514,0.712898751733703,0.984674329501916,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis' in l_e
0.848710686623115,522,556,457,0.821942446043165,0.875478927203065,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.848124790177929,522,719,513,0.713490959666203,0.982758620689655,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e
0.84415428269129,522,717,510,0.711297071129707,0.977011494252874,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table' in l_e
0.84415428269129,522,717,510,0.711297071129707,0.977011494252874,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis' in l_e
