value,supA,supB,supAB,condBA,condAB,string
0.882086167800454,48,437,44,0.100686498855835,0.916666666666667,dbo:InformationAppliance in c_e and 'Computer Inc from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.882086167800454,48,437,44,0.100686498855835,0.916666666666667,dbo:InformationAppliance in c_e and 'by Apple Computer Inc from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.882086167800454,48,437,44,0.100686498855835,0.916666666666667,dbo:InformationAppliance in c_e and 'Apple Computer Inc from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.877697841726619,48,414,45,0.108695652173913,0.9375,dbo:InformationAppliance in c_e and 'Computer Inc from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.877697841726619,48,414,45,0.108695652173913,0.9375,dbo:InformationAppliance in c_e and 'by Apple Computer Inc from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.877697841726619,48,414,45,0.108695652173913,0.9375,dbo:InformationAppliance in c_e and 'Apple Computer Inc from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.875565610859728,50,437,45,0.102974828375286,0.9,dbo:InformationAppliance in c_e and 'sold by Apple Computer Inc' in l_e => exists s : (s, dbp:predecessor, e) in G
0.86873508353222,50,414,45,0.108695652173913,0.9,dbo:InformationAppliance in c_e and 'sold by Apple Computer Inc' in l_e => exists s : (s, dbo:predecessor, e) in G
0.867117117117117,52,437,45,0.102974828375286,0.865384615384615,dbo:InformationAppliance in c_e and 'Inc from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.863961813842482,52,414,47,0.113526570048309,0.903846153846154,dbo:InformationAppliance in c_e and 'Inc from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.853603603603604,58,437,51,0.116704805491991,0.879310344827586,dbo:InformationAppliance in c_e and 'and sold by Apple Computer' in l_e => exists s : (s, dbp:predecessor, e) in G
0.851415094339623,53,414,43,0.103864734299517,0.811320754716981,dbo:InformationAppliance in c_e and 'is a personal computer' in l_e => exists s : (s, dbo:predecessor, e) in G
