value,supA,supB,supAB,condBA,condAB,string
0.248337028824834,339,112,112,1,0.330383480825959,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Church' in l_e(c,p,os)
0.230891719745223,483,145,145,1,0.300207039337474,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Church' in l_e(c,p,os)
0.221052631578947,74,21,21,1,0.283783783783784,dbo:Cardinal in c_e and exists o : (e, dbp:province, o) in G => 'Archbishop' in l_e(c,p,so)
0.221052631578947,74,21,21,1,0.283783783783784,dbo:Cardinal in c_e and exists o : (e, dbp:province, o) in G => 'Archbishop of' in l_e(c,p,so)
0.215743440233236,269,74,74,1,0.275092936802974,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Catholic' in l_e(c,p,os)
0.20979020979021,339,90,90,1,0.265486725663717,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => ' Church. ' in l_e(c,p,os)
0.198033707865169,571,141,141,1,0.246935201401051,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic' in l_e(c,p,os)
0.197898423817863,458,113,113,1,0.246724890829694,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop' in l_e(c,p,so)
0.197014925373134,269,66,66,1,0.245353159851301,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Catholic Church' in l_e(c,p,os)
0.197014925373134,269,66,66,1,0.245353159851301,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Church' in l_e(c,p,os)
0.196339434276206,483,118,118,1,0.244306418219462,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => ' Church. ' in l_e(c,p,os)
0.195079086115993,458,111,111,1,0.24235807860262,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop of' in l_e(c,p,so)
0.184497816593886,747,169,169,1,0.22623828647925,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop' in l_e(c,p,so)
0.183132530120482,339,76,76,1,0.224188790560472,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Catholic' in l_e(c,p,os)
0.182713347921225,747,167,167,1,0.223560910307898,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop of' in l_e(c,p,so)
0.18077474892396,571,126,126,1,0.220665499124343,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Church' in l_e(c,p,os)
0.18077474892396,571,126,126,1,0.220665499124343,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic Church' in l_e(c,p,os)
0.178105994787142,946,205,205,1,0.216701902748414,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Church' in l_e(c,p,os)
0.162962962962963,339,66,66,1,0.194690265486726,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Catholic Church' in l_e(c,p,os)
0.162032598274209,874,169,169,1,0.193363844393593,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop' in l_e(c,p,so)
0.159615384615385,874,166,166,1,0.189931350114416,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop of' in l_e(c,p,so)
0.159235668789809,264,50,50,1,0.189393939393939,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'Archbishop' in l_e(c,p,so)
0.159235668789809,264,50,50,1,0.189393939393939,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'Archbishop of' in l_e(c,p,so)
0.154088050314465,269,49,49,1,0.182156133828996,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Roman Catholic' in l_e(c,p,os)
0.154088050314465,269,49,49,1,0.182156133828996,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Roman' in l_e(c,p,os)
0.152091254752852,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Catholic Church' in l_e(c,p,os)
0.152091254752852,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Church' in l_e(c,p,os)
0.152091254752852,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Catholic' in l_e(c,p,os)
0.15112540192926,264,47,47,1,0.178030303030303,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served' in l_e(c,p,so)
0.15112540192926,264,47,47,1,0.178030303030303,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served as' in l_e(c,p,so)
0.1508078994614,946,168,168,1,0.177589852008457,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => ' Church. ' in l_e(c,p,os)
0.147260273972603,747,129,129,1,0.172690763052209,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served' in l_e(c,p,so)
0.147260273972603,747,129,129,1,0.172690763052209,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served as' in l_e(c,p,so)
0.143312101910828,269,45,45,1,0.16728624535316,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Cardinal' in l_e(c,p,os)
0.14233907524932,946,157,157,1,0.165961945031712,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Catholic' in l_e(c,p,os)
0.141772151898734,339,56,56,1,0.165191740412979,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => ' Catholic Church. ' in l_e(c,p,os)
0.138487680543755,1014,163,163,1,0.160749506903353,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Catholic' in l_e(c,p,os)
0.137820512820513,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'of the Roman' in l_e(c,p,os)
0.137820512820513,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Cardinal of the' in l_e(c,p,os)
0.137820512820513,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.137820512820513,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'the Roman Catholic' in l_e(c,p,os)
0.137820512820513,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'the Roman' in l_e(c,p,os)
0.137820512820513,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Cardinal of' in l_e(c,p,os)
0.137820512820513,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.137820512820513,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.137820512820513,269,43,43,1,0.159851301115242,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.136157337367625,571,90,90,1,0.157618213660245,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Cardinal' in l_e(c,p,os)
0.135957066189624,483,76,76,1,0.157349896480331,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Catholic' in l_e(c,p,os)
0.13421550094518,458,71,71,1,0.155021834061135,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served as' in l_e(c,p,so)
0.13421550094518,458,71,71,1,0.155021834061135,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served' in l_e(c,p,so)
0.132218844984802,571,87,87,1,0.152364273204904,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Roman' in l_e(c,p,os)
0.13089802130898,571,86,86,1,0.15061295971979,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Roman Catholic' in l_e(c,p,os)
0.125862068965517,1014,146,146,1,0.143984220907298,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Church' in l_e(c,p,os)
0.125725338491296,1356,195,195,1,0.143805309734513,dbo:Cardinal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Catholic' in l_e(c,p,os)
0.125125125125125,874,125,125,1,0.143020594965675,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'served as' in l_e(c,p,so)
0.125125125125125,874,125,125,1,0.143020594965675,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'served' in l_e(c,p,so)
0.124352331606218,1014,144,144,1,0.142011834319527,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Catholic Church' in l_e(c,p,os)
0.122923588039867,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served as Archbishop of' in l_e(c,p,so)
0.122923588039867,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'as Archbishop' in l_e(c,p,so)
0.122923588039867,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served as Archbishop' in l_e(c,p,so)
0.122923588039867,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'as Archbishop of' in l_e(c,p,so)
0.122448979591837,1419,198,198,1,0.13953488372093,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'served' in l_e(c,p,so)
0.121546961325967,159,22,22,1,0.138364779874214,dbo:Cardinal in c_e and exists o : (e, dbp:diocese, o) in G => 'served as' in l_e(c,p,so)
0.121546961325967,159,22,22,1,0.138364779874214,dbo:Cardinal in c_e and exists o : (e, dbp:diocese, o) in G => 'served' in l_e(c,p,so)
0.120817843866171,1419,195,195,1,0.137420718816068,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'served as' in l_e(c,p,so)
0.118613138686131,483,65,65,1,0.134575569358178,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Catholic Church' in l_e(c,p,os)
0.118063754427391,747,100,100,1,0.133868808567604,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'as Archbishop' in l_e(c,p,so)
0.118063754427391,747,100,100,1,0.133868808567604,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'as Archbishop of' in l_e(c,p,so)
0.117465224111283,571,76,76,1,0.133099824868651,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'the Roman' in l_e(c,p,os)
0.11671335200747,946,125,125,1,0.132135306553911,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Catholic Church' in l_e(c,p,os)
