value,supA,supB,supAB,condBA,condAB,string
0.671452702702703,16,37,15,0.405405405405405,0.9375,dbo:Musical in c_e and 'Richard' in l_e(c,p,so) => (e, dbp:music, dbr:Richard_Rodgers) in G
0.666118421052632,16,38,15,0.394736842105263,0.9375,dbo:Musical in c_e and 'Richard' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Richard_Rodgers) in G
0.354179566563467,85,19,11,0.578947368421053,0.129411764705882,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.353427172582619,86,19,11,0.578947368421053,0.127906976744186,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.350584795321637,90,19,11,0.578947368421053,0.122222222222222,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.349256292906178,92,19,11,0.578947368421053,0.119565217391304,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.348613469156763,93,19,11,0.578947368421053,0.118279569892473,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.343395252837977,102,19,11,0.578947368421053,0.107843137254902,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.343395252837977,102,19,11,0.578947368421053,0.107843137254902,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.342358299595142,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.342358299595142,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.342358299595142,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.341854636591479,105,19,11,0.578947368421053,0.104761904761905,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.331525015069319,79,21,11,0.523809523809524,0.139240506329114,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.330654761904762,80,21,11,0.523809523809524,0.1375,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.327380952380952,84,21,11,0.523809523809524,0.130952380952381,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.325858250276855,86,21,11,0.523809523809524,0.127906976744186,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.32512315270936,87,21,11,0.523809523809524,0.126436781609195,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.319799498746867,95,21,11,0.523809523809524,0.115789473684211,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.319196428571429,96,21,11,0.523809523809524,0.114583333333333,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.318605792832597,97,21,11,0.523809523809524,0.11340206185567,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.318027210884354,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.318027210884354,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.318027210884354,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.273323956868261,79,27,11,0.407407407407407,0.139240506329114,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.273323956868261,79,27,11,0.407407407407407,0.139240506329114,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.272642390289449,119,27,12,0.444444444444444,0.100840336134454,dbo:Musical in c_e and 'with music' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.270776874435411,82,27,11,0.407407407407407,0.134146341463415,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.269179894179894,84,27,11,0.407407407407407,0.130952380952381,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.269179894179894,84,27,11,0.407407407407407,0.130952380952381,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.26284348864994,93,27,11,0.407407407407407,0.118279569892473,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.261598440545809,95,27,11,0.407407407407407,0.115789473684211,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.259259259259259,99,27,11,0.407407407407407,0.111111111111111,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.254162419300034,109,27,11,0.407407407407407,0.100917431192661,dbo:Musical in c_e and 'musical with music' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.248476324425692,79,27,10,0.37037037037037,0.126582278481013,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.248476324425692,79,27,10,0.37037037037037,0.126582278481013,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.246160794941283,82,27,10,0.37037037037037,0.121951219512195,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.244708994708995,84,27,10,0.37037037037037,0.119047619047619,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.244708994708995,84,27,10,0.37037037037037,0.119047619047619,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.241862567811935,79,28,10,0.357142857142857,0.126582278481013,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.241071428571429,80,28,10,0.357142857142857,0.125,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.2389486260454,93,27,10,0.37037037037037,0.10752688172043,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.238095238095238,84,28,10,0.357142857142857,0.119047619047619,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.237816764132554,95,27,10,0.37037037037037,0.105263157894737,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.236710963455149,86,28,10,0.357142857142857,0.116279069767442,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.236042692939245,87,28,10,0.357142857142857,0.114942528735632,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.235690235690236,99,27,10,0.37037037037037,0.101010101010101,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.231203007518797,95,28,10,0.357142857142857,0.105263157894737,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.230654761904762,96,28,10,0.357142857142857,0.104166666666667,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.230117820324006,97,28,10,0.357142857142857,0.103092783505155,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.229591836734694,98,28,10,0.357142857142857,0.102040816326531,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.229591836734694,98,28,10,0.357142857142857,0.102040816326531,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
