value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Independent Newspapers Limited part' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'by Independent Newspapers Limited' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'D Gunasena & Company' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Company It was founded' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Newspapers Limited part of' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => '& Company It was' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Gunasena & Company It' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'part of M D' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'M D Gunasena &' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'of M D Gunasena' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Limited part of M' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => '& Company It was founded' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'part of M D Gunasena' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'by Independent Newspapers Limited part' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Gunasena & Company It was' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Independent Newspapers Limited part of' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'M D Gunasena & Company' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Limited part of M D' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'D Gunasena & Company It' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'published by Independent Newspapers Limited' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'of M D Gunasena &' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Newspapers Limited part of M' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Gunasena' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Newspapers Limited part' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'D Gunasena &' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Gunasena & Company' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'M D Gunasena' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'of M D' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => '& Company It' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'part of M' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'D Gunasena' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Gunasena &' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'M D' in l_e
0.5,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'of M' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Newspaper in c_e and exists p : (e, p, dbr:Shiraz) in G => 'Shiraz since' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Newspaper in c_e and exists p : (e, p, dbr:Shiraz) in G => 'in Shiraz since' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Newspaper in c_e and exists p : (e, p, dbr:Shiraz) in G => 'published in Shiraz since' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'newspaper in Ceylon published' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'in Ceylon published by' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'newspaper in Ceylon published by' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'in Ceylon published' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'Ceylon published by' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'Ceylon published' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'published by Independent Newspapers' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Company It was' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Independent Newspapers Limited' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'by Independent Newspapers' in l_e
0.479166666666667,23,25,23,0.92,1,dbo:Newspaper in c_e and exists p : (e, p, dbr:Shiraz) in G => 'in Shiraz' in l_e
0.479166666666667,23,25,23,0.92,1,dbo:Newspaper in c_e and exists p : (e, p, dbr:Shiraz) in G => 'Shiraz' in l_e
0.479166666666667,23,25,23,0.92,1,dbo:Newspaper in c_e and exists p : (e, p, dbr:Shiraz) in G => 'published in Shiraz' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'an average net sales' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'average net sales of' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'had an average net' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'an average net sales of' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'had an average net sales' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'it had an average net' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'average net sales' in l_e
