value,supA,supB,supAB,condBA,condAB,string
0.872950819672131,56,482,50,0.103734439834025,0.892857142857143,dbo:FashionDesigner in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.857758620689655,691,94,89,0.946808510638298,0.128798842257598,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.855263157894737,81,601,74,0.123128119800333,0.91358024691358,dbo:FashionDesigner in c_e and 'is an American fashion designer' in l_e => exists o : (e, dbp:name, o) in G
0.854785478547855,81,599,74,0.123539232053422,0.91358024691358,dbo:FashionDesigner in c_e and 'is an American fashion designer' in l_e => exists o : (e, foaf:name, o) in G
0.853273137697517,55,433,45,0.103926096997691,0.818181818181818,dbo:FashionDesigner in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.852941176470588,56,433,47,0.108545034642032,0.839285714285714,dbo:FashionDesigner in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.847402597402597,79,601,64,0.10648918469218,0.810126582278481,dbo:FashionDesigner in c_e and 'designs' in l_e => exists o : (e, dbp:name, o) in G
0.847290640394089,85,601,77,0.128119800332779,0.905882352941176,dbo:FashionDesigner in c_e and 'is an American fashion' in l_e => exists o : (e, dbp:name, o) in G
0.846787479406919,85,599,77,0.128547579298831,0.905882352941176,dbo:FashionDesigner in c_e and 'is an American fashion' in l_e => exists o : (e, foaf:name, o) in G
0.845528455284553,79,599,63,0.105175292153589,0.79746835443038,dbo:FashionDesigner in c_e and 'designs' in l_e => exists o : (e, foaf:name, o) in G
0.842261904761905,660,94,82,0.872340425531915,0.124242424242424,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.840064620355412,81,601,63,0.104825291181364,0.777777777777778,dbo:FashionDesigner in c_e and 'clothing' in l_e => exists o : (e, dbp:name, o) in G
0.83810888252149,691,106,99,0.933962264150943,0.143270622286541,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.836833602584814,81,599,61,0.101836393989983,0.753086419753086,dbo:FashionDesigner in c_e and 'clothing' in l_e => exists o : (e, foaf:name, o) in G
0.835355285961872,81,563,67,0.119005328596803,0.827160493827161,dbo:FashionDesigner in c_e and 'is an American fashion designer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.832611832611832,691,114,112,0.982456140350877,0.162083936324168,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:award, o) in G
0.830188679245283,79,563,59,0.104795737122558,0.746835443037975,dbo:FashionDesigner in c_e and 'designs' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.828571428571429,691,111,102,0.918918918918919,0.147612156295224,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.827697262479871,87,601,67,0.111480865224626,0.770114942528736,dbo:FashionDesigner in c_e and 'based in' in l_e => exists o : (e, dbp:name, o) in G
0.827140549273021,87,599,67,0.111853088480801,0.770114942528736,dbo:FashionDesigner in c_e and 'based in' in l_e => exists o : (e, foaf:name, o) in G
0.825561312607945,85,563,69,0.122557726465364,0.811764705882353,dbo:FashionDesigner in c_e and 'is an American fashion' in l_e => exists o : (e, dbp:birthPlace, o) in G
