value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Eighth_Doctor) in G => 'features the Eighth' in l_e
0.5,20,20,20,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Eighth_Doctor) in G => 'the Eighth Doctor' in l_e
0.5,20,20,20,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Eighth_Doctor) in G => 'It features the Eighth' in l_e
0.5,20,20,20,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Eighth_Doctor) in G => 'features the Eighth Doctor' in l_e
0.5,20,20,20,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Eighth_Doctor) in G => 'Who It features the Eighth' in l_e
0.5,20,20,20,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Eighth_Doctor) in G => 'It features the Eighth Doctor' in l_e
0.5,23,23,23,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Franklin_W._Dixon) in G => 'Hardy Boys' in l_e
0.5,33,33,33,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Slovenia) in G => 'novel by Slovenian author' in l_e
0.5,33,33,33,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Slovenia) in G => 'by Slovenian' in l_e
0.5,33,33,33,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Slovenia) in G => 'novel by Slovenian' in l_e
0.5,33,33,33,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Slovenia) in G => 'by Slovenian author' in l_e
0.5,24,24,24,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Ruth_Rendell) in G => 'Rendell' in l_e
0.5,24,24,24,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Ruth_Rendell) in G => 'Ruth Rendell' in l_e
0.5,18,18,18,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Danielle_Steel) in G => 'Danielle Steel' in l_e
0.5,15,15,15,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Orson_Scott_Card) in G => 'Scott Card' in l_e
0.5,15,15,15,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Orson_Scott_Card) in G => 'Orson Scott' in l_e
0.5,15,15,15,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Orson_Scott_Card) in G => 'Orson Scott Card' in l_e
0.5,17,17,17,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G => 'Mystery Stories series' in l_e
0.5,17,17,17,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G => 'Nancy Drew Mystery Stories series' in l_e
0.5,17,17,17,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G => 'in the Nancy Drew Mystery' in l_e
0.5,17,17,17,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G => 'volume in the Nancy Drew' in l_e
0.5,17,17,17,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G => 'volume in the Nancy' in l_e
0.5,17,17,17,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G => 'Drew Mystery Stories series' in l_e
0.5,34,34,34,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Slovenian_language) in G => 'Slovenian author' in l_e
0.5,16,16,16,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Martin_H._Greenberg) in G => 'Martin H Greenberg' in l_e
0.5,16,16,16,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Martin_H._Greenberg) in G => 'H Greenberg' in l_e
0.5,16,16,16,1,1,dbo:Book in c_e and exists p : (e, p, dbr:Martin_H._Greenberg) in G => 'Martin H' in l_e
0.5,16,16,16,1,1,dbo:Book in c_e and exists p : (e, p, dbr:P._G._Wodehouse) in G => 'Wodehouse' in l_e
0.5,15,15,15,1,1,dbo:Book in c_e and exists p : (e, p, dbr:John_Dickson_Carr) in G => 'John Dickson' in l_e
0.492753623188406,35,34,34,1,0.971428571428571,dbo:Book in c_e and exists p : (e, p, dbr:Slovene_language) in G => 'Slovenian author' in l_e
0.492537313432836,33,34,33,0.970588235294118,1,dbo:Book in c_e and exists p : (e, p, dbr:Slovenia) in G => 'Slovenian author' in l_e
0.492537313432836,34,33,33,1,0.970588235294118,dbo:Book in c_e and exists p : (e, p, dbr:Slovenian_language) in G => 'novel by Slovenian' in l_e
0.492537313432836,34,33,33,1,0.970588235294118,dbo:Book in c_e and exists p : (e, p, dbr:Slovenian_language) in G => 'by Slovenian author' in l_e
0.492537313432836,34,33,33,1,0.970588235294118,dbo:Book in c_e and exists p : (e, p, dbr:Slovenian_language) in G => 'by Slovenian' in l_e
0.492537313432836,34,33,33,1,0.970588235294118,dbo:Book in c_e and exists p : (e, p, dbr:Slovenian_language) in G => 'novel by Slovenian author' in l_e
0.492307692307692,33,32,32,1,0.96969696969697,dbo:Book in c_e and exists p : (e, p, dbr:Slovenia) in G => 'is a novel by Slovenian' in l_e
0.492307692307692,33,32,32,1,0.96969696969697,dbo:Book in c_e and exists p : (e, p, dbr:Slovenia) in G => 'a novel by Slovenian author' in l_e
0.492307692307692,33,32,32,1,0.96969696969697,dbo:Book in c_e and exists p : (e, p, dbr:Slovenia) in G => 'a novel by Slovenian' in l_e
0.491525423728814,29,30,29,0.966666666666667,1,dbo:Book in c_e and exists p : (e, p, dbr:Agatha_Christie) in G => 'Agatha Christie' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'features the Seventh' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'It features the Seventh Doctor' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'It features the Seventh' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'features the Seventh Doctor' in l_e
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Book in c_e and exists p : (e, p, dbr:Eighth_Doctor) in G => 'Eighth Doctor' in l_e
