value,supA,supB,supAB,condBA,condAB,string
0.875647668393782,191,22,20,0.909090909090909,0.104712041884817,dbo:Library in c_e and exists p : (e, p, "United States"@en) in G => 'Places in' in l_e
0.875647668393782,191,22,20,0.909090909090909,0.104712041884817,dbo:Library in c_e and exists p : (e, p, "United States"@en) in G => 'Historic Places in' in l_e
0.875647668393782,191,22,20,0.909090909090909,0.104712041884817,dbo:Library in c_e and exists p : (e, p, "United States"@en) in G => 'Register of Historic Places in' in l_e
0.875647668393782,191,22,20,0.909090909090909,0.104712041884817,dbo:Library in c_e and exists p : (e, p, "United States"@en) in G => 'of Historic Places in' in l_e
0.868217054263566,15,127,13,0.102362204724409,0.866666666666667,dbo:Library in c_e and exists p : (e, p, "African national libraries"@en) in G => 'National Library' in l_e
0.854597291518175,185,1384,166,0.119942196531792,0.897297297297297,dbo:Library in c_e and exists p : (e, p, dbr:United_States) in G => 'Library' in l_e
0.853972798854689,191,1384,178,0.128612716763006,0.931937172774869,dbo:Library in c_e and exists p : (e, p, "United States"@en) in G => 'Library' in l_e
0.848684210526316,21,150,19,0.126666666666667,0.904761904761905,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Libraries' in l_e
0.848214285714286,110,15,13,0.866666666666667,0.118181818181818,dbo:Library in c_e and exists p : (e, p, "National Library of"@en) in G => 'Biblioteca Nacional' in l_e
0.841836734693877,191,26,21,0.807692307692308,0.109947643979058,dbo:Library in c_e and exists p : (e, p, "United States"@en) in G => 'is the public library serving' in l_e
0.84070796460177,110,15,12,0.8,0.109090909090909,dbo:Library in c_e and exists p : (e, p, "National Library of"@en) in G => 'is the legal' in l_e
0.839285714285714,110,16,14,0.875,0.127272727272727,dbo:Library in c_e and exists p : (e, p, "National Library of"@en) in G => 'Nacional' in l_e
0.838855421686747,185,1299,156,0.120092378752887,0.843243243243243,dbo:Library in c_e and exists p : (e, p, dbr:United_States) in G => 'library' in l_e
0.836734693877551,191,27,22,0.814814814814815,0.115183246073298,dbo:Library in c_e and exists p : (e, p, "United States"@en) in G => 'the public library serving' in l_e
0.82934131736527,191,1299,154,0.11855273287144,0.806282722513089,dbo:Library in c_e and exists p : (e, p, "United States"@en) in G => 'library' in l_e
0.828767123287671,23,144,21,0.145833333333333,0.91304347826087,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'opened' in l_e
0.824561403508772,110,16,12,0.75,0.109090909090909,dbo:Library in c_e and exists p : (e, p, "National Library of"@en) in G => 'copyright' in l_e
0.824034334763948,38,230,35,0.152173913043478,0.921052631578947,dbo:Library in c_e and exists p : (e, p, "National libraries of Asia"@en) in G => 'National' in l_e
0.82312925170068,21,142,16,0.112676056338028,0.761904761904762,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Public Library is a' in l_e
0.822396576319543,231,1384,213,0.153901734104046,0.922077922077922,dbo:Library in c_e and exists p : (e, p, dbr:Public_library) in G => 'Library' in l_e
0.819587628865979,191,32,29,0.90625,0.151832460732984,dbo:Library in c_e and exists p : (e, p, "United States"@en) in G => 'Maine' in l_e
0.818652849740933,185,27,19,0.703703703703704,0.102702702702703,dbo:Library in c_e and exists p : (e, p, dbr:United_States) in G => 'neighborhood of' in l_e
0.817391304347826,110,16,11,0.6875,0.1,dbo:Library in c_e and exists p : (e, p, "National Library of"@en) in G => 'the legal deposit' in l_e
0.810606060606061,126,19,13,0.684210526315789,0.103174603174603,dbo:Library in c_e and exists p : (e, p, dbr:Academic_library) in G => 'University Library is the' in l_e
0.808695652173913,21,114,20,0.175438596491228,0.952380952380952,dbo:Library in c_e and exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'member' in l_e
0.80421686746988,231,1299,202,0.155504234026174,0.874458874458874,dbo:Library in c_e and exists p : (e, p, dbr:Public_library) in G => 'library' in l_e
0.804020100502513,191,31,23,0.741935483870968,0.120418848167539,dbo:Library in c_e and exists p : (e, p, "United States"@en) in G => 'the National Register of Historic' in l_e
0.802037845705968,103,654,70,0.107033639143731,0.679611650485437,dbo:Library in c_e and exists p : (e, p, "Public"@en) in G => 'Library is' in l_e
0.801980198019802,15,96,10,0.104166666666667,0.666666666666667,dbo:Library in c_e and exists p : (e, p, "African national libraries"@en) in G => 'The National' in l_e
