value,supA,supB,supAB,condBA,condAB,string
0.893333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield also' in l_e => exists s : (s, dbp:supercup, e) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'Community Shield an annual' in l_e => exists s : (s, dbp:supercup, e) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield an' in l_e => exists s : (s, dbp:supercup, e) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield an annual' in l_e => exists s : (s, dbp:supercup, e) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'FA Community Shield also known' in l_e => exists s : (s, dbp:supercup, e) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:FootballMatch in c_e and 'Community Shield an' in l_e => exists s : (s, dbp:supercup, e) in G
0.89156314699793,405,3850,391,0.101558441558442,0.965432098765432,dbo:FootballMatch in c_e and 'the top' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.890314136125654,405,3806,391,0.102732527588019,0.965432098765432,dbo:FootballMatch in c_e and 'the top' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'known as The FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'The FA Community Shield' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'as The FA Community' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for sponsorship reasons' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for sponsorship reasons was' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'as The FA Community Shield' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'also known as The FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'known as The FA Community' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'McDonald's for sponsorship' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'as The FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'The FA Community' in l_e => exists s : (s, dbp:supercup, e) in G
0.879668049792531,458,3850,452,0.117402597402597,0.986899563318777,dbo:FootballMatch in c_e and 'All-Ireland Senior' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.878200155159038,454,3850,437,0.113506493506493,0.962555066079295,dbo:FootballMatch in c_e and 'Championship Final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.877588466579292,458,3806,449,0.117971623751971,0.980349344978166,dbo:FootballMatch in c_e and 'All-Ireland Senior' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.876110820700471,454,3806,434,0.114030478192328,0.955947136563877,dbo:FootballMatch in c_e and 'Championship Final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.875,17,150,15,0.1,0.882352941176471,dbo:FootballMatch in c_e and 'Charity Shield also' in l_e => exists s : (s, dbp:supercup, e) in G
0.874172185430464,18,150,17,0.113333333333333,0.944444444444444,dbo:FootballMatch in c_e and 'The FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.866666666666667,20,150,20,0.133333333333333,1,dbo:FootballMatch in c_e and 'season's Premier League and FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.866197183098592,140,17,15,0.882352941176471,0.107142857142857,dbo:FootballMatch in c_e and 'Hurling Championship Final was' in l_e => exists s : (s, dbp:date, e) in G
