value,supA,supB,supAB,condBA,condAB,string
0.856985664172007,8132,8961,7307,0.815422385894431,0.898548942449582,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'football' in l_e
0.808187152608157,7111,8067,6109,0.757282756910871,0.859091548305442,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'club' in l_e
0.803705037804172,7111,8961,6373,0.711192947215713,0.896217128392631,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'football' in l_e
0.799321469095733,8132,8067,6474,0.802528821123094,0.796114117068372,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'club' in l_e
0.746662452309893,549,899,509,0.566184649610678,0.927140255009107,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national' in l_e
0.735691441789465,549,389,335,0.861182519280206,0.610200364298725,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'controlled by' in l_e
0.732396100516709,549,392,335,0.854591836734694,0.610200364298725,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'controlled' in l_e
0.730882727420286,7111,6601,5004,0.758066959551583,0.703698495288989,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'football club' in l_e
0.725817871578581,8132,6601,5289,0.801242236024845,0.650393507132317,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'football club' in l_e
0.718246034919366,549,369,317,0.859078590785908,0.577413479052823,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'controlled by the' in l_e
0.715186703096539,549,360,311,0.863888888888889,0.566484517304189,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is controlled by' in l_e
0.712800269701819,549,362,311,0.859116022099447,0.566484517304189,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is controlled' in l_e
0.70400309286301,4985,8961,4510,0.503292043298739,0.904714142427282,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'football' in l_e
0.703955646883622,5046,8961,4545,0.507197857381989,0.900713436385256,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'football' in l_e
0.699813614605837,549,344,296,0.86046511627907,0.539162112932605,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is controlled by the' in l_e
0.698731978082853,7111,5762,4448,0.771954182575495,0.625509773590212,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'based' in l_e
0.694695977088604,7111,5619,4361,0.776116746752091,0.613275207425116,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'based in' in l_e
0.692230210379826,8132,5762,4669,0.810308920513711,0.574151500245942,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'based' in l_e
0.687193267396903,8132,5619,4567,0.812778074390461,0.561608460403345,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'based in' in l_e
0.687121619811015,5046,8067,4266,0.528821123094087,0.845422116527943,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'club' in l_e
0.68061510272111,4464,8961,4056,0.452628054904587,0.908602150537634,dbo:SoccerClub in c_e and exists s : (s, dbo:managerClub, e) in G => 'football' in l_e
0.671997771794395,3994,8961,3713,0.41435107688874,0.92964446670005,dbo:SoccerClub in c_e and exists s : (s, dbp:youthclubs, e) in G => 'football' in l_e
0.659621137884819,3919,8961,3597,0.40140609306997,0.917836182699668,dbo:SoccerClub in c_e and exists s : (s, dbp:currentclub, e) in G => 'football' in l_e
0.659020962955528,3994,8067,3521,0.436469567373249,0.881572358537807,dbo:SoccerClub in c_e and exists s : (s, dbp:youthclubs, e) in G => 'club' in l_e
0.640027322404372,549,388,291,0.75,0.530054644808743,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'represents' in l_e
0.636956114407434,4985,8067,3925,0.486550142556093,0.787362086258776,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'club' in l_e
0.632766224614199,3919,8067,3338,0.413784554357258,0.851747894871141,dbo:SoccerClub in c_e and exists s : (s, dbp:currentclub, e) in G => 'club' in l_e
0.630119591826454,2707,8961,2620,0.292378082803259,0.967861100849649,dbo:SoccerClub in c_e and exists s : (s, dbp:relegated, e) in G => 'football' in l_e
0.628006449604669,8132,3802,3254,0.855865334034719,0.400147565174619,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'team' in l_e
0.626648795408461,549,265,224,0.845283018867925,0.408014571948998,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'and is controlled by' in l_e
0.625059917553446,549,266,224,0.842105263157895,0.408014571948998,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'and is controlled' in l_e
0.62272712141562,7111,4347,3360,0.772946859903382,0.472507382927858,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'club based' in l_e
0.621225316344798,7111,4289,3324,0.775005828864537,0.46744480382506,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'club based in' in l_e
0.620599820015975,8132,4347,3516,0.808833678398896,0.432365961633055,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'club based' in l_e
0.618520973963356,549,272,225,0.827205882352941,0.409836065573771,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national football team' in l_e
0.618450658952105,549,153,148,0.967320261437909,0.269581056466302,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'international football' in l_e
0.618233972744195,8132,4289,3472,0.809512706924691,0.426955238563699,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'club based in' in l_e
0.614937687639042,549,253,213,0.841897233201581,0.387978142076503,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'and is controlled by the' in l_e
0.614732751771322,3197,8067,2815,0.348952522623032,0.880512980919612,dbo:SoccerClub in c_e and exists s : (s, dbp:club, e) in G => 'club' in l_e
0.61191607151664,4464,8067,3517,0.435973720094211,0.787858422939068,dbo:SoccerClub in c_e and exists s : (s, dbo:managerClub, e) in G => 'club' in l_e
0.611790668348045,549,390,279,0.715384615384615,0.508196721311475,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'international' in l_e
0.61107393777183,549,294,234,0.795918367346939,0.426229508196721,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national football' in l_e
0.608084014150239,2707,8067,2465,0.305565885707202,0.910602142593277,dbo:SoccerClub in c_e and exists s : (s, dbp:relegated, e) in G => 'club' in l_e
0.60440281781493,5046,6601,3457,0.523708529010756,0.685097106619104,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'football club' in l_e
0.60369183292687,3197,8961,2845,0.317486887624149,0.88989677822959,dbo:SoccerClub in c_e and exists s : (s, dbp:club, e) in G => 'football' in l_e
0.602344733492274,549,259,212,0.818532818532819,0.38615664845173,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'in international' in l_e
0.593093949827841,8132,3800,3072,0.808421052631579,0.377766847024102,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'football club based' in l_e
0.592554622564004,7111,3800,2935,0.772368421052632,0.412740824075376,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'football club based' in l_e
0.591379874624006,7111,3758,2908,0.773815859499734,0.408943889748277,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'football club based in' in l_e
0.590997280895035,8132,3758,3038,0.808408728046833,0.373585833743237,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'football club based in' in l_e
0.586586190800278,5046,5762,3156,0.547726483859771,0.625445897740785,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'based' in l_e
0.583813545288955,549,110,107,0.972727272727273,0.194899817850638,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'in international football' in l_e
0.582708254170378,3994,6601,2900,0.439327374640206,0.726089133700551,dbo:SoccerClub in c_e and exists s : (s, dbp:youthclubs, e) in G => 'football club' in l_e
0.581709454582947,549,1908,496,0.259958071278826,0.903460837887067,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'football team' in l_e
0.578698134133405,5046,5619,3077,0.547606335646912,0.609789932619897,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'based in' in l_e
0.577762889337427,8132,3306,2716,0.821536600120992,0.333989178553861,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'Club' in l_e
0.573544872457788,1910,8961,1806,0.201540006695681,0.945549738219895,dbo:SoccerClub in c_e and exists s : (s, dbp:tenants, e) in G => 'football' in l_e
0.571165614004461,7111,3306,2578,0.779794313369631,0.362536914639291,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'Club' in l_e
0.568102636886412,8132,3063,2528,0.825334639242573,0.310870634530251,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'Football' in l_e
0.567399486749903,4985,6601,3223,0.488259354643236,0.64653961885657,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'football club' in l_e
0.566493113359907,1834,8067,1693,0.209867360852857,0.923118865866957,dbo:SoccerClub in c_e and exists s : (s, dbp:winners, e) in G => 'club' in l_e
0.56607117836626,549,130,119,0.915384615384615,0.216757741347905,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is the national' in l_e
0.564903046905617,549,3802,542,0.14255654918464,0.987249544626594,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team' in l_e
0.563676248302134,1468,8961,1422,0.158687646468028,0.96866485013624,dbo:SoccerClub in c_e and exists s : (s, dbp:promoted, e) in G => 'football' in l_e
0.563257396394463,8132,3214,2595,0.807405102675793,0.319109690113133,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'League' in l_e
0.559359912025516,3919,6601,2751,0.416755037115589,0.701964786935443,dbo:SoccerClub in c_e and exists s : (s, dbp:currentclub, e) in G => 'football club' in l_e
0.559267160715622,549,146,129,0.883561643835616,0.234972677595628,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'football team represents' in l_e
0.553950582130785,1468,8067,1376,0.170571463989091,0.93732970027248,dbo:SoccerClub in c_e and exists s : (s, dbp:promoted, e) in G => 'club' in l_e
0.551754805173564,1834,8961,1680,0.187479075995983,0.916030534351145,dbo:SoccerClub in c_e and exists s : (s, dbp:winners, e) in G => 'football' in l_e
0.551638217155644,2707,6601,2118,0.320860475685502,0.782415958625785,dbo:SoccerClub in c_e and exists s : (s, dbp:relegated, e) in G => 'football club' in l_e
0.550702711567143,7111,3214,2438,0.758556316116988,0.342849107017297,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'League' in l_e
0.544846538733415,8132,2869,2311,0.805507145346811,0.28418593212002,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'The club' in l_e
0.544774538231808,8132,2628,2164,0.823439878234399,0.266109198229218,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'currently' in l_e
0.544579190539338,4985,5762,2911,0.505206525511975,0.5839518555667,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'based' in l_e
0.543251716407454,549,104,95,0.913461538461538,0.17304189435337,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team is the national' in l_e
0.542419189907688,4464,6601,2889,0.437660960460536,0.647177419354839,dbo:SoccerClub in c_e and exists s : (s, dbo:managerClub, e) in G => 'football club' in l_e
0.539890710382514,61,15,13,0.866666666666667,0.213114754098361,dbo:SoccerClub in c_e and exists s : (s, dbp:other, e) in G => 'Major League Soccer MLS' in l_e
0.539890710382514,61,15,13,0.866666666666667,0.213114754098361,dbo:SoccerClub in c_e and exists s : (s, dbp:other, e) in G => 'League Soccer MLS' in l_e
0.539890710382514,61,15,13,0.866666666666667,0.213114754098361,dbo:SoccerClub in c_e and exists s : (s, dbp:other, e) in G => 'Soccer MLS' in l_e
0.539272132110873,4985,5619,2849,0.507029720590852,0.571514543630893,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'based in' in l_e
0.539234251293982,549,101,92,0.910891089108911,0.167577413479053,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'football team is the national' in l_e
0.539145776666912,549,223,171,0.766816143497758,0.311475409836066,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team represents' in l_e
0.539018026565465,31,272,30,0.110294117647059,0.967741935483871,dbo:SoccerClub in c_e and exists s : (s, dbp:leastDrawsTeam, e) in G => 'national football team' in l_e
0.537399934621719,8132,1908,1661,0.870545073375262,0.204254795868175,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'football team' in l_e
0.536875818538272,7111,2869,2195,0.765074939003137,0.308676698073407,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'The club' in l_e
0.536795762193203,1910,8067,1658,0.205528697161274,0.868062827225131,dbo:SoccerClub in c_e and exists s : (s, dbp:tenants, e) in G => 'club' in l_e
0.535247604217338,8132,2172,1835,0.844843462246777,0.2256517461879,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'plays' in l_e
0.534891375905201,31,294,30,0.102040816326531,0.967741935483871,dbo:SoccerClub in c_e and exists s : (s, dbp:leastDrawsTeam, e) in G => 'national football' in l_e
0.534611327135692,3919,5762,2494,0.432835820895522,0.636386833375861,dbo:SoccerClub in c_e and exists s : (s, dbp:currentclub, e) in G => 'based' in l_e
0.532951753808636,8132,1775,1553,0.874929577464789,0.190973930152484,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'home' in l_e
0.531640172213943,549,220,167,0.759090909090909,0.304189435336976,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'FIFA' in l_e
0.530035952897338,2001,8961,1734,0.193505189152996,0.866566716641679,dbo:SoccerClub in c_e and exists s : (s, dbo:tenant, e) in G => 'football' in l_e
0.529940359734345,3919,5619,2447,0.435486741413063,0.624393978055626,dbo:SoccerClub in c_e and exists s : (s, dbp:currentclub, e) in G => 'based in' in l_e
0.528314364275521,549,157,129,0.821656050955414,0.234972677595628,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'women's national' in l_e
0.525766545233758,549,216,163,0.75462962962963,0.296903460837887,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'football team is' in l_e
0.522716127224324,549,156,127,0.814102564102564,0.231329690346084,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'football team is the' in l_e
0.521429488905347,3994,5762,2460,0.426935091981951,0.615923885828743,dbo:SoccerClub in c_e and exists s : (s, dbp:youthclubs, e) in G => 'based' in l_e
