value,supA,supB,supAB,condBA,condAB,string
0.868852459016393,15,121,14,0.115702479338843,0.933333333333333,dbo:FormulaOneTeam in c_e and 'One racing team' in l_e => exists o : (e, dbp:debut, o) in G
0.868852459016393,15,121,14,0.115702479338843,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Racing was a' in l_e => exists o : (e, dbp:debut, o) in G
0.868852459016393,15,121,14,0.115702479338843,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Formula One racing team' in l_e => exists o : (e, dbp:debut, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:FormulaOneTeam in c_e and 'competed in the' in l_e => exists o : (e, dbp:debut, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:FormulaOneTeam in c_e and 'championship' in l_e => exists o : (e, dbp:debut, o) in G
0.867768595041322,16,121,16,0.132231404958678,1,dbo:FormulaOneTeam in c_e and 'raced' in l_e => exists o : (e, dbp:debut, o) in G
0.864406779661017,15,117,14,0.11965811965812,0.933333333333333,dbo:FormulaOneTeam in c_e and 'One racing team' in l_e => exists o : (e, dbp:longName, o) in G
0.864406779661017,15,117,14,0.11965811965812,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Formula One racing team' in l_e => exists o : (e, dbp:longName, o) in G
0.863247863247863,16,117,16,0.136752136752137,1,dbo:FormulaOneTeam in c_e and 'championship' in l_e => exists o : (e, dbp:longName, o) in G
0.862068965517241,15,115,14,0.121739130434783,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Racing was a' in l_e => exists o : (e, dbp:races, o) in G
0.861788617886179,123,17,17,1,0.138211382113821,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, rdfs:seeAlso, o) in G
0.861788617886179,15,121,13,0.107438016528926,0.866666666666667,dbo:FormulaOneTeam in c_e and 'entering' in l_e => exists o : (e, dbp:debut, o) in G
0.861788617886179,15,121,13,0.107438016528926,0.866666666666667,dbo:FormulaOneTeam in c_e and 'former' in l_e => exists o : (e, dbp:debut, o) in G
0.861788617886179,15,121,13,0.107438016528926,0.866666666666667,dbo:FormulaOneTeam in c_e and 'chassis' in l_e => exists o : (e, dbp:debut, o) in G
0.860869565217391,16,115,16,0.139130434782609,1,dbo:FormulaOneTeam in c_e and 'competed in the' in l_e => exists o : (e, dbp:races, o) in G
0.860655737704918,16,121,15,0.12396694214876,0.9375,dbo:FormulaOneTeam in c_e and 'a British' in l_e => exists o : (e, dbp:debut, o) in G
0.860655737704918,16,121,15,0.12396694214876,0.9375,dbo:FormulaOneTeam in c_e and 'Racing was' in l_e => exists o : (e, dbp:debut, o) in G
0.859649122807018,15,113,14,0.123893805309735,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Racing was a' in l_e => exists o : (e, dbp:wins, o) in G
0.859649122807018,15,113,14,0.123893805309735,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Racing was a' in l_e => exists o : (e, dbp:poles, o) in G
0.859504132231405,121,17,17,1,0.140495867768595,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, rdfs:seeAlso, o) in G
0.859504132231405,17,121,17,0.140495867768595,1,dbo:FormulaOneTeam in c_e and 'owned' in l_e => exists o : (e, dbp:debut, o) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:FormulaOneTeam in c_e and 'championship' in l_e => exists o : (e, dbp:wins, o) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:FormulaOneTeam in c_e and 'competed in the' in l_e => exists o : (e, dbp:wins, o) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:FormulaOneTeam in c_e and 'championship' in l_e => exists o : (e, dbp:poles, o) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:FormulaOneTeam in c_e and 'competed in the' in l_e => exists o : (e, dbp:poles, o) in G
0.858407079646018,15,112,14,0.125,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Racing was a' in l_e => exists o : (e, dbp:fastestLaps, o) in G
0.858407079646018,15,112,14,0.125,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Racing was a' in l_e => exists o : (e, dbp:drivers, o) in G
0.857142857142857,15,117,13,0.111111111111111,0.866666666666667,dbo:FormulaOneTeam in c_e and 'Racing was a' in l_e => exists o : (e, dbp:longName, o) in G
0.857142857142857,15,117,13,0.111111111111111,0.866666666666667,dbo:FormulaOneTeam in c_e and 'entering' in l_e => exists o : (e, dbp:longName, o) in G
0.857142857142857,15,117,13,0.111111111111111,0.866666666666667,dbo:FormulaOneTeam in c_e and 'former' in l_e => exists o : (e, dbp:longName, o) in G
0.857142857142857,15,117,13,0.111111111111111,0.866666666666667,dbo:FormulaOneTeam in c_e and 'chassis' in l_e => exists o : (e, dbp:longName, o) in G
0.857142857142857,16,112,16,0.142857142857143,1,dbo:FormulaOneTeam in c_e and 'competed in the' in l_e => exists o : (e, dbp:fastestLaps, o) in G
0.856,123,16,14,0.875,0.113821138211382,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:principal, o) in G
0.855932203389831,16,117,15,0.128205128205128,0.9375,dbo:FormulaOneTeam in c_e and 'competed in the' in l_e => exists o : (e, dbp:longName, o) in G
0.855932203389831,16,117,15,0.128205128205128,0.9375,dbo:FormulaOneTeam in c_e and 'a British' in l_e => exists o : (e, dbp:longName, o) in G
0.855932203389831,16,117,15,0.128205128205128,0.9375,dbo:FormulaOneTeam in c_e and 'raced' in l_e => exists o : (e, dbp:longName, o) in G
0.854700854700855,15,115,13,0.11304347826087,0.866666666666667,dbo:FormulaOneTeam in c_e and 'entering' in l_e => exists o : (e, dbp:races, o) in G
0.854700854700855,15,115,13,0.11304347826087,0.866666666666667,dbo:FormulaOneTeam in c_e and 'former' in l_e => exists o : (e, dbp:races, o) in G
0.854545454545455,15,109,14,0.128440366972477,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Racing was a' in l_e => exists o : (e, dbp:lastRace, o) in G
0.853658536585366,16,121,14,0.115702479338843,0.875,dbo:FormulaOneTeam in c_e and 'best' in l_e => exists o : (e, dbp:debut, o) in G
0.853658536585366,16,121,14,0.115702479338843,0.875,dbo:FormulaOneTeam in c_e and 'seasons' in l_e => exists o : (e, dbp:debut, o) in G
0.853658536585366,16,121,14,0.115702479338843,0.875,dbo:FormulaOneTeam in c_e and 'sports car' in l_e => exists o : (e, dbp:debut, o) in G
0.853658536585366,121,16,14,0.875,0.115702479338843,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:principal, o) in G
0.853448275862069,16,115,15,0.130434782608696,0.9375,dbo:FormulaOneTeam in c_e and 'Racing was' in l_e => exists o : (e, dbp:races, o) in G
0.853448275862069,16,115,15,0.130434782608696,0.9375,dbo:FormulaOneTeam in c_e and 'raced' in l_e => exists o : (e, dbp:races, o) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:FormulaOneTeam in c_e and 'One racing team' in l_e => exists o : (e, foaf:name, o) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:FormulaOneTeam in c_e and 'Racing was a' in l_e => exists o : (e, foaf:name, o) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:FormulaOneTeam in c_e and 'Formula One racing team' in l_e => exists o : (e, foaf:name, o) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:FormulaOneTeam in c_e and 'chassis' in l_e => exists o : (e, foaf:name, o) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:FormulaOneTeam in c_e and 'entering' in l_e => exists o : (e, foaf:name, o) in G
0.852459016393443,17,121,16,0.132231404958678,0.941176470588235,dbo:FormulaOneTeam in c_e and 'manufacturer' in l_e => exists o : (e, dbp:debut, o) in G
0.852173913043478,15,113,13,0.115044247787611,0.866666666666667,dbo:FormulaOneTeam in c_e and 'former' in l_e => exists o : (e, dbp:wins, o) in G
0.852173913043478,15,113,13,0.115044247787611,0.866666666666667,dbo:FormulaOneTeam in c_e and 'entering' in l_e => exists o : (e, dbp:wins, o) in G
0.852173913043478,15,113,13,0.115044247787611,0.866666666666667,dbo:FormulaOneTeam in c_e and 'entering' in l_e => exists o : (e, dbp:poles, o) in G
0.852173913043478,15,113,13,0.115044247787611,0.866666666666667,dbo:FormulaOneTeam in c_e and 'former' in l_e => exists o : (e, dbp:poles, o) in G
0.852173913043478,16,114,15,0.131578947368421,0.9375,dbo:FormulaOneTeam in c_e and 'seasons' in l_e => exists o : (e, foaf:name, o) in G
0.852173913043478,16,114,15,0.131578947368421,0.9375,dbo:FormulaOneTeam in c_e and 'championship' in l_e => exists o : (e, foaf:name, o) in G
