value,supA,supB,supAB,condBA,condAB,string
0.894427190999916,16,20,16,0.8,1,dbo:TelevisionStation in c_e and (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Pictures Networks' in l_e
0.894427190999916,16,20,16,0.8,1,dbo:TelevisionStation in c_e and (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Sony Pictures Networks' in l_e
0.866025403784439,15,20,15,0.75,1,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'Pictures Networks' in l_e
0.866025403784439,15,20,15,0.75,1,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'Sony Pictures Networks' in l_e
0.866025403784439,15,20,15,0.75,1,dbo:TelevisionStation in c_e and (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G => 'Sony Pictures Networks' in l_e
0.866025403784439,15,20,15,0.75,1,dbo:TelevisionStation in c_e and (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G => 'Pictures Networks' in l_e
0.866025403784439,15,20,15,0.75,1,dbo:TelevisionStation in c_e and (dbr:Sony_Mix, dbp:sisterChannels, e) in G => 'Sony Pictures Networks' in l_e
0.866025403784439,15,20,15,0.75,1,dbo:TelevisionStation in c_e and (dbr:Sony_Mix, dbp:sisterChannels, e) in G => 'Pictures Networks' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'by Sony Pictures Networks' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:TelevisionStation in c_e and (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G => 'by Sony Pictures Networks' in l_e
0.788240781368082,16,17,13,0.764705882352941,0.8125,dbo:TelevisionStation in c_e and (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'by Sony Pictures Networks' in l_e
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:TelevisionStation in c_e and (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G => 'Mexico City' in l_e
0.774596669241483,15,16,12,0.75,0.8,dbo:TelevisionStation in c_e and (dbr:List_of_television_stations_in_Tamaulipas, dbp:callsign, e) in G => 'Tamaulipas' in l_e
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:TelevisionStation in c_e and (dbr:Sony_Mix, dbp:sisterChannels, e) in G => 'by Sony Pictures Networks' in l_e
0.723922765993027,17,22,14,0.636363636363636,0.823529411764706,dbo:TelevisionStation in c_e and (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G => 'in Mexico City' in l_e
0.684949519421573,28,22,17,0.772727272727273,0.607142857142857,dbo:TelevisionStation in c_e and (dbr:Star_Utsav, dbp:sisterChannels, e) in G => 'Star India' in l_e
0.656487951889775,27,22,16,0.727272727272727,0.592592592592593,dbo:TelevisionStation in c_e and (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Star India' in l_e
0.656487951889775,27,22,16,0.727272727272727,0.592592592592593,dbo:TelevisionStation in c_e and (dbr:StarPlus, dbp:sisterChannels, e) in G => 'Star India' in l_e
0.654653670707977,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and (dbr:Polsat_1, dbp:sisterChannels, e) in G => 'Polsat' in l_e
0.654653670707977,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and (dbr:Polsat_News_2, dbp:sisterChannels, e) in G => 'Polsat' in l_e
0.654653670707977,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and (dbr:Polsat_2, dbp:sisterChannels, e) in G => 'Polsat' in l_e
0.654653670707977,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and (dbr:Polsat_Doku, dbp:sisterChannels, e) in G => 'Polsat' in l_e
0.65033247714309,28,19,15,0.789473684210526,0.535714285714286,dbo:TelevisionStation in c_e and (dbr:Star_Utsav, dbp:sisterChannels, e) in G => 'by Star India' in l_e
0.65,25,16,13,0.8125,0.52,dbo:TelevisionStation in c_e and (dbr:Hungama_TV, dbp:sisterChannels, e) in G => 'owned by Star India' in l_e
0.644658371220304,28,22,16,0.727272727272727,0.571428571428571,dbo:TelevisionStation in c_e and (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Star India' in l_e
0.644658371220304,28,22,16,0.727272727272727,0.571428571428571,dbo:TelevisionStation in c_e and (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Star India' in l_e
0.642364054837573,25,19,14,0.736842105263158,0.56,dbo:TelevisionStation in c_e and (dbr:Hungama_TV, dbp:sisterChannels, e) in G => 'by Star India' in l_e
0.639602149066831,25,22,15,0.681818181818182,0.6,dbo:TelevisionStation in c_e and (dbr:Hungama_TV, dbp:sisterChannels, e) in G => 'Star India' in l_e
0.639602149066831,22,25,15,0.6,0.681818181818182,dbo:TelevisionStation in c_e and (dbr:Zee_Magic, dbp:sisterChannels, e) in G => 'by Zee' in l_e
0.63796177826312,17,37,16,0.432432432432432,0.941176470588235,dbo:TelevisionStation in c_e and (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G => 'in Mexico' in l_e
0.625462791622095,27,16,13,0.8125,0.481481481481481,dbo:TelevisionStation in c_e and (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'owned by Star India' in l_e
0.618115099963687,27,19,14,0.736842105263158,0.518518518518518,dbo:TelevisionStation in c_e and (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'by Star India' in l_e
0.618115099963687,27,19,14,0.736842105263158,0.518518518518518,dbo:TelevisionStation in c_e and (dbr:StarPlus, dbp:sisterChannels, e) in G => 'by Star India' in l_e
0.615457454896664,27,22,15,0.681818181818182,0.555555555555556,dbo:TelevisionStation in c_e and (dbr:Star_Bharat, dbp:sisterChannels, e) in G => 'Star India' in l_e
0.615457454896664,27,22,15,0.681818181818182,0.555555555555556,dbo:TelevisionStation in c_e and (dbr:Bindass, dbp:sisterChannels, e) in G => 'Star India' in l_e
0.615457454896664,27,22,15,0.681818181818182,0.555555555555556,dbo:TelevisionStation in c_e and (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G => 'Star India' in l_e
0.615457454896664,27,22,15,0.681818181818182,0.555555555555556,dbo:TelevisionStation in c_e and (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G => 'Star India' in l_e
0.614192268639994,28,16,13,0.8125,0.464285714285714,dbo:TelevisionStation in c_e and (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'owned by Star India' in l_e
0.614192268639994,28,16,13,0.8125,0.464285714285714,dbo:TelevisionStation in c_e and (dbr:Star_Utsav, dbp:sisterChannels, e) in G => 'owned by Star India' in l_e
0.614192268639994,28,16,13,0.8125,0.464285714285714,dbo:TelevisionStation in c_e and (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'owned by Star India' in l_e
0.609271795844942,24,22,14,0.636363636363636,0.583333333333333,dbo:TelevisionStation in c_e and (dbr:Disney_International_HD, dbp:sisterChannels, e) in G => 'Star India' in l_e
0.608511063404532,25,35,18,0.514285714285714,0.72,dbo:TelevisionStation in c_e and (dbr:Hungama_TV, dbp:sisterChannels, e) in G => 'by Star' in l_e
0.606976978666884,28,19,14,0.736842105263158,0.5,dbo:TelevisionStation in c_e and (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'by Star India' in l_e
0.606976978666884,28,19,14,0.736842105263158,0.5,dbo:TelevisionStation in c_e and (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'by Star India' in l_e
0.6,25,16,12,0.75,0.48,dbo:TelevisionStation in c_e and (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'owned by Star India' in l_e
0.596962005795709,25,22,14,0.636363636363636,0.56,dbo:TelevisionStation in c_e and (dbr:Hungama_TV, dbp:sisterChannels, e) in G => 'owned by Star' in l_e
0.596962005795709,25,22,14,0.636363636363636,0.56,dbo:TelevisionStation in c_e and (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Star India' in l_e
0.596480908063461,25,19,13,0.684210526315789,0.52,dbo:TelevisionStation in c_e and (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'by Star India' in l_e
0.596480908063461,19,25,13,0.52,0.684210526315789,dbo:TelevisionStation in c_e and (dbr:Zee_Nepal, dbp:sisterChannels, e) in G => 'by Zee' in l_e
0.58925565098879,18,16,10,0.625,0.555555555555556,dbo:TelevisionStation in c_e and (dbr:Star_World, dbp:sisterChannels, e) in G => 'Group Asia' in l_e
0.58554004376912,27,35,18,0.514285714285714,0.666666666666667,dbo:TelevisionStation in c_e and (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'by Star' in l_e
0.58554004376912,27,35,18,0.514285714285714,0.666666666666667,dbo:TelevisionStation in c_e and (dbr:StarPlus, dbp:sisterChannels, e) in G => 'by Star' in l_e
0.583840359359809,23,25,14,0.56,0.608695652173913,dbo:TelevisionStation in c_e and (dbr:ZeeQ, dbp:sisterChannels, e) in G => 'by Zee' in l_e
0.581377674149945,20,25,13,0.52,0.65,dbo:TelevisionStation in c_e and (dbr:Zee_Gujarati, dbp:sisterChannels, e) in G => 'by Zee' in l_e
0.581377674149945,20,25,13,0.52,0.65,dbo:TelevisionStation in c_e and (dbr:Lamhe_(TV_channel), dbp:sisterChannels, e) in G => 'by Zee' in l_e
0.581377674149945,20,25,13,0.52,0.65,dbo:TelevisionStation in c_e and (dbr:Travel_Trendz, dbp:sisterChannels, e) in G => 'by Zee' in l_e
0.577350269189626,27,16,12,0.75,0.444444444444444,dbo:TelevisionStation in c_e and (dbr:Star_Bharat, dbp:sisterChannels, e) in G => 'owned by Star India' in l_e
0.577350269189626,27,16,12,0.75,0.444444444444444,dbo:TelevisionStation in c_e and (dbr:Bindass, dbp:sisterChannels, e) in G => 'owned by Star India' in l_e
0.577350269189626,27,16,12,0.75,0.444444444444444,dbo:TelevisionStation in c_e and (dbr:StarPlus, dbp:sisterChannels, e) in G => 'owned by Star India' in l_e
0.577350269189626,27,16,12,0.75,0.444444444444444,dbo:TelevisionStation in c_e and (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G => 'owned by Star India' in l_e
0.577350269189626,27,16,12,0.75,0.444444444444444,dbo:TelevisionStation in c_e and (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G => 'owned by Star India' in l_e
0.574988908499946,28,35,18,0.514285714285714,0.642857142857143,dbo:TelevisionStation in c_e and (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'by Star' in l_e
0.574988908499946,28,35,18,0.514285714285714,0.642857142857143,dbo:TelevisionStation in c_e and (dbr:Star_Utsav, dbp:sisterChannels, e) in G => 'by Star' in l_e
0.574988908499946,28,35,18,0.514285714285714,0.642857142857143,dbo:TelevisionStation in c_e and (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'by Star' in l_e
0.574704893215391,25,35,17,0.485714285714286,0.68,dbo:TelevisionStation in c_e and (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'by Star' in l_e
0.574426957903553,27,22,14,0.636363636363636,0.518518518518518,dbo:TelevisionStation in c_e and (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'owned by Star' in l_e
0.573964021394852,27,19,13,0.684210526315789,0.481481481481481,dbo:TelevisionStation in c_e and (dbr:Star_Bharat, dbp:sisterChannels, e) in G => 'by Star India' in l_e
0.573964021394852,27,19,13,0.684210526315789,0.481481481481481,dbo:TelevisionStation in c_e and (dbr:Bindass, dbp:sisterChannels, e) in G => 'by Star India' in l_e
0.573964021394852,27,19,13,0.684210526315789,0.481481481481481,dbo:TelevisionStation in c_e and (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G => 'by Star India' in l_e
0.573964021394852,27,19,13,0.684210526315789,0.481481481481481,dbo:TelevisionStation in c_e and (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G => 'by Star India' in l_e
0.571661950475029,18,17,10,0.588235294117647,0.555555555555556,dbo:TelevisionStation in c_e and (dbr:List_of_television_stations_in_Chihuahua, dbp:callsign, e) in G => 'Ciudad' in l_e
0.568796458994521,22,17,11,0.647058823529412,0.5,dbo:TelevisionStation in c_e and (dbr:Zee_Magic, dbp:sisterChannels, e) in G => 'by Zee Entertainment Enterprises' in l_e
0.565685424949238,18,25,12,0.48,0.666666666666667,dbo:TelevisionStation in c_e and (dbr:DIY_Network, dbp:sisterChannels, e) in G => 'owned by Discovery Inc' in l_e
