value,supA,supB,supAB,condBA,condAB,string
0.419510847036065,3919,3318,3036,0.91500904159132,0.77468742026027,dbo:FootballMatch in c_e and exists o : (e, dbo:date, o) in G => 'match' in l_e
0.417912354669733,4509,3318,3271,0.98583484026522,0.725438012863163,dbo:FootballMatch in c_e and exists o : (e, dbp:title, o) in G => 'match' in l_e
0.417340395873989,3856,3318,2994,0.902350813743219,0.776452282157676,dbo:FootballMatch in c_e and exists o : (e, dbo:location, o) in G => 'match' in l_e
0.416803745413134,4585,3318,3294,0.992766726943942,0.718429661941112,dbo:FootballMatch in c_e and exists o : (e, dbp:date, o) in G => 'match' in l_e
0.415926959168146,4568,3318,3280,0.988547317661242,0.718038528896673,dbo:FootballMatch in c_e and exists o : (e, dbp:stadium, o) in G => 'match' in l_e
0.415500127258844,4540,3318,3265,0.984026522001206,0.719162995594714,dbo:FootballMatch in c_e and exists o : (e, dbp:team2score, o) in G => 'match' in l_e
0.415500127258844,4540,3318,3265,0.984026522001206,0.719162995594714,dbo:FootballMatch in c_e and exists o : (e, dbp:team1score, o) in G => 'match' in l_e
0.414329423763386,4526,3318,3250,0.979505726341169,0.718073353954927,dbo:FootballMatch in c_e and exists o : (e, dbp:city, o) in G => 'match' in l_e
0.41008740507236,3661,3318,2862,0.862567811934901,0.781753619229719,dbo:FootballMatch in c_e and exists o : (e, dbo:city, o) in G => 'match' in l_e
0.41004641004641,4008,3318,3004,0.905364677516576,0.749500998003992,dbo:FootballMatch in c_e and exists o : (e, dbp:referee, o) in G => 'match' in l_e
0.409263876131741,4303,3318,3119,0.940024110910187,0.724843132698118,dbo:FootballMatch in c_e and exists o : (e, foaf:name, o) in G => 'match' in l_e
0.409090909090909,19,25,18,0.72,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Israel Super Cup was' in l_e
0.409090909090909,19,25,18,0.72,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Israel Super Cup was the' in l_e
0.409090909090909,19,25,18,0.72,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Israel Super Cup was' in l_e
0.409090909090909,19,25,18,0.72,0.947368421052632,dbo:FootballMatch in c_e and exists o : (e, dbp:patternShorts, o) in G => 'Israel Super Cup was the' in l_e
0.407750759878419,3596,2984,2683,0.899128686327078,0.746106785317019,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'Final' in l_e
0.40633590784134,4321,3318,3104,0.935503315250151,0.718352233279334,dbo:FootballMatch in c_e and exists o : (e, dbp:next, o) in G => 'match' in l_e
0.403301273719782,4376,3318,3103,0.935201928872815,0.709095063985375,dbo:FootballMatch in c_e and exists o : (e, dbp:team, o) in G => 'match' in l_e
0.401988071570577,4227,3318,3033,0.914104882459313,0.717530163236338,dbo:FootballMatch in c_e and exists o : (e, dbp:previous, o) in G => 'match' in l_e
0.401095140314853,4321,2984,2930,0.981903485254692,0.678083776903495,dbo:FootballMatch in c_e and exists o : (e, dbp:next, o) in G => 'Final' in l_e
0.400499237276383,4227,2984,2888,0.967828418230563,0.683226874852141,dbo:FootballMatch in c_e and exists o : (e, dbp:previous, o) in G => 'Final' in l_e
0.400424009540215,4229,3318,3022,0.91078963230862,0.714589737526602,dbo:FootballMatch in c_e and exists o : (e, dbo:followingEvent, o) in G => 'match' in l_e
0.400026659557451,4184,3318,3001,0.904460518384569,0.71725621414914,dbo:FootballMatch in c_e and exists o : (e, dbo:previousEvent, o) in G => 'match' in l_e
0.4,22,23,18,0.782608695652174,0.818181818181818,dbo:FootballMatch in c_e and exists o : (e, dbp:age, o) in G => 'Kong' in l_e
0.399973815134852,4320,3318,3055,0.920735382760699,0.707175925925926,dbo:FootballMatch in c_e and exists o : (e, dbo:team, o) in G => 'match' in l_e
0.399553571428571,4184,2984,2864,0.959785522788204,0.684512428298279,dbo:FootballMatch in c_e and exists o : (e, dbo:previousEvent, o) in G => 'Final' in l_e
0.39858588659365,4229,2984,2875,0.963471849865952,0.679829746985103,dbo:FootballMatch in c_e and exists o : (e, dbo:followingEvent, o) in G => 'Final' in l_e
0.395833333333333,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'and Israel State' in l_e
0.395833333333333,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'previous season's Top' in l_e
0.395833333333333,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Top Division and' in l_e
0.395833333333333,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Division and Israel' in l_e
0.395833333333333,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'Israel Super Cup' in l_e
0.395833333333333,19,29,19,0.655172413793103,1,dbo:FootballMatch in c_e and exists o : (e, dbp:patternSocks, o) in G => 'season's Top Division' in l_e
