value,supA,supB,supAB,condBA,condAB,string
1,1152,9626,1152,0.119675877830875,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,74,360,74,0.205555555555556,1,dbo:SoccerPlayer in c_e and 'played college football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,38,360,38,0.105555555555556,1,dbo:SoccerPlayer in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,75,360,75,0.208333333333333,1,dbo:SoccerPlayer in c_e and 'college football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,104,360,104,0.288888888888889,1,dbo:SoccerPlayer in c_e and 'played college football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,128,360,128,0.355555555555556,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,107,360,107,0.297222222222222,1,dbo:SoccerPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,40,360,40,0.111111111111111,1,dbo:SoccerPlayer in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,144,360,144,0.4,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,38,360,38,0.105555555555556,1,dbo:SoccerPlayer in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,39,360,39,0.108333333333333,1,dbo:SoccerPlayer in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,106,360,106,0.294444444444444,1,dbo:SoccerPlayer in c_e and 'college football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,104,360,104,0.288888888888889,1,dbo:SoccerPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,80,360,80,0.222222222222222,1,dbo:SoccerPlayer in c_e and 'football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,50,360,50,0.138888888888889,1,dbo:SoccerPlayer in c_e and ' played college football at ' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,374,3588,374,0.104236343366778,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:number, o) in G
1,1966,8510,1966,0.231022326674501,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
1,788,4200,788,0.187619047619048,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalgoals, o) in G
1,1119,4578,1119,0.244429882044561,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
1,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and ' of the Canadian Football League (CFL). ' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'Canadian Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'the Canadian Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
1,3216,9581,3216,0.335664335664336,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,4564,9581,4564,0.476359461434088,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,22,49,22,0.448979591836735,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
1,24,49,24,0.489795918367347,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
1,15,49,15,0.306122448979592,1,dbo:SoccerPlayer in c_e and 'football for' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
1,15,49,15,0.306122448979592,1,dbo:SoccerPlayer in c_e and 'football for the' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
1,30,222,30,0.135135135135135,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
1,875,4205,875,0.208085612366231,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalcaps, o) in G
1,23,222,23,0.103603603603604,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightFt, o) in G
1,23,66,23,0.348484848484849,1,dbo:SoccerPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,23,66,23,0.348484848484849,1,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,46,387,46,0.118863049095607,1,dbo:SoccerPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:playingTeam, o) in G
1,46,387,46,0.118863049095607,1,dbo:SoccerPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:playingTeam, o) in G
1,47,387,47,0.121447028423773,1,dbo:SoccerPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:playingTeam, o) in G
1,65,387,65,0.167958656330749,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:playingTeam, o) in G
1,3234,9784,3234,0.330539656582175,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,4587,9784,4587,0.468826655764513,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,70,523,70,0.133843212237094,1,dbo:SoccerPlayer in c_e and 'played college football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,122,523,122,0.233269598470363,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,101,523,101,0.193116634799235,1,dbo:SoccerPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,100,523,100,0.191204588910134,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,73,523,73,0.139579349904398,1,dbo:SoccerPlayer in c_e and 'football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
