value,supA,supB,supAB,condBA,condAB,string
0.815422385894431,8961,8132,7307,0.898548942449582,0.815422385894431,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbo:team, e) in G
0.796114117068372,8067,8132,6474,0.796114117068372,0.802528821123094,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbo:team, e) in G
0.757282756910871,8067,7111,6109,0.859091548305442,0.757282756910871,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:clubs, e) in G
0.711192947215713,8961,7111,6373,0.896217128392631,0.711192947215713,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:clubs, e) in G
0.703698495288989,6601,7111,5004,0.703698495288989,0.758066959551583,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbp:clubs, e) in G
0.650393507132317,6601,8132,5289,0.650393507132317,0.801242236024845,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbo:team, e) in G
0.625509773590212,5762,7111,4448,0.625509773590212,0.771954182575495,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbp:clubs, e) in G
0.613275207425116,5619,7111,4361,0.613275207425116,0.776116746752091,dbo:SoccerClub in c_e and 'based in' in l_e => exists s : (s, dbp:clubs, e) in G
0.610200364298725,389,549,335,0.610200364298725,0.861182519280206,dbo:SoccerClub in c_e and 'controlled by' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.610200364298725,392,549,335,0.610200364298725,0.854591836734694,dbo:SoccerClub in c_e and 'controlled' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.577413479052823,369,549,317,0.577413479052823,0.859078590785908,dbo:SoccerClub in c_e and 'controlled by the' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.574151500245942,5762,8132,4669,0.574151500245942,0.810308920513711,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbo:team, e) in G
0.566484517304189,362,549,311,0.566484517304189,0.859116022099447,dbo:SoccerClub in c_e and 'is controlled' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.566484517304189,360,549,311,0.566484517304189,0.863888888888889,dbo:SoccerClub in c_e and 'is controlled by' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.566184649610678,899,549,509,0.927140255009107,0.566184649610678,dbo:SoccerClub in c_e and 'national' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.561608460403345,5619,8132,4567,0.561608460403345,0.812778074390461,dbo:SoccerClub in c_e and 'based in' in l_e => exists s : (s, dbo:team, e) in G
0.547726483859771,5762,5046,3156,0.625445897740785,0.547726483859771,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbp:team, e) in G
0.547606335646912,5619,5046,3077,0.609789932619897,0.547606335646912,dbo:SoccerClub in c_e and 'based in' in l_e => exists s : (s, dbp:team, e) in G
