value,supA,supB,supAB,condBA,condAB,string
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and 'local' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.727606875108999,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.727606875108999,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'is a First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.727606875108999,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'a First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'a First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and ' is a First Nations ' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'is a First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.643595902934838,24,17,13,0.764705882352941,0.541666666666667,dbo:RadioStation in c_e and 'is a Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:RadioStation in c_e and 'a Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:RadioStation in c_e and 'Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.628828145522532,17,18,11,0.611111111111111,0.647058823529412,dbo:RadioStation in c_e and 'Oregon' in l_e(c,p,os) => (e, dbo:city, dbr:Portland,_Oregon) in G
0.628828145522532,17,18,11,0.611111111111111,0.647058823529412,dbo:RadioStation in c_e and 'Oregon' in l_e(c,p,os) => (e, dbp:city, dbr:Portland,_Oregon) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:RadioStation in c_e and 'Nevada' in l_e(c,p,os) => (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:RadioStation in c_e and ' Nevada' in l_e(c,p,os) => (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G
0.6,25,64,24,0.375,0.96,dbo:RadioStation in c_e and 'a Hot' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Hot_Adult_Contemporary) in G
0.501485887376799,42,16,13,0.8125,0.30952380952381,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.498527242750791,40,17,13,0.764705882352941,0.325,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.496138938356834,15,39,12,0.307692307692308,0.8,dbo:RadioStation in c_e and 'Catholic' in l_e(c,p,so) => (e, dbp:format, dbr:Catholic_Church) in G
0.476731294622796,18,55,15,0.272727272727273,0.833333333333333,dbo:RadioStation in c_e and 'mainstream' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Mainstream_rock) in G
0.459854504613724,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part of' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.459854504613724,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.459854504613724,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part of the' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.439196312615701,38,197,38,0.192893401015228,1,dbo:RadioStation in c_e and ' Media. ' in l_e(c,p,os) => (e, dbp:owner, dbr:Cumulus_Media) in G
0.438312932276684,39,203,39,0.192118226600985,1,dbo:RadioStation in c_e and ' Media. ' in l_e(c,p,os) => (e, dbo:owner, dbr:Cumulus_Media) in G
0.431441214045563,323,194,108,0.556701030927835,0.334365325077399,dbo:RadioStation in c_e and 'a radio station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.430154501007303,32,38,15,0.394736842105263,0.46875,dbo:RadioStation in c_e and 'part' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.430154501007303,32,38,15,0.394736842105263,0.46875,dbo:RadioStation in c_e and 'part of the' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.430154501007303,32,38,15,0.394736842105263,0.46875,dbo:RadioStation in c_e and 'part of' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.426767599745388,318,194,106,0.54639175257732,0.333333333333333,dbo:RadioStation in c_e and 'is a radio station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.426314932774696,340,203,112,0.551724137931034,0.329411764705882,dbo:RadioStation in c_e and 'a radio station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.425232927860067,364,194,113,0.582474226804124,0.31043956043956,dbo:RadioStation in c_e and 'radio station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.424650017472458,365,194,113,0.582474226804124,0.30958904109589,dbo:RadioStation in c_e and 'station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.421815236238018,335,203,110,0.541871921182266,0.328358208955224,dbo:RadioStation in c_e and 'is a radio station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.42125594650479,380,203,117,0.576354679802956,0.307894736842105,dbo:RadioStation in c_e and 'radio station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.420702753952936,381,203,117,0.576354679802956,0.307086614173228,dbo:RadioStation in c_e and 'station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.41915788823467,355,194,110,0.56701030927835,0.309859154929577,dbo:RadioStation in c_e and 'FM in' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.418330013267038,16,70,14,0.2,0.875,dbo:RadioStation in c_e and 'Quebec' in l_e(c,p,os) => (e, dbp:city, dbr:Quebec) in G
0.414844524683573,372,203,114,0.561576354679803,0.306451612903226,dbo:RadioStation in c_e and 'FM in' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.412478955692153,16,72,14,0.194444444444444,0.875,dbo:RadioStation in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:city, dbr:Quebec) in G
0.411764705882353,68,17,14,0.823529411764706,0.205882352941176,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:language, dbr:Bosnian_language) in G
0.410733906061456,73,203,50,0.246305418719212,0.684931506849315,dbo:RadioStation in c_e and 'Media' in l_e(c,p,os) => (e, dbo:owner, dbr:Cumulus_Media) in G
0.407901582723645,62,19,14,0.736842105263158,0.225806451612903,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:language, dbr:Bosnian_language) in G
0.401188709901439,15,70,13,0.185714285714286,0.866666666666667,dbo:RadioStation in c_e and ' Quebec' in l_e(c,p,os) => (e, dbp:city, dbr:Quebec) in G
0.39557740264262,15,72,13,0.180555555555556,0.866666666666667,dbo:RadioStation in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:city, dbr:Quebec) in G
0.385076294856502,95,23,18,0.782608695652174,0.189473684210526,dbo:RadioStation in c_e and 'City' in l_e(c,p,os) => (e, dbo:city, dbr:Mexico_City) in G
0.382626766115392,94,21,17,0.80952380952381,0.180851063829787,dbo:RadioStation in c_e and 'City' in l_e(c,p,os) => (e, dbp:city, dbr:Mexico_City) in G
0.378663551716595,85,197,49,0.248730964467005,0.576470588235294,dbo:RadioStation in c_e and 'Media' in l_e(c,p,os) => (e, dbp:owner, dbr:Cumulus_Media) in G
0.377123616632825,25,72,16,0.222222222222222,0.64,dbo:RadioStation in c_e and 'mainstream' in l_e(c,p,so) => (e, dbp:format, dbr:Mainstream_rock) in G
0.370912684485439,41,256,38,0.1484375,0.926829268292683,dbo:RadioStation in c_e and ' Inc.' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.360843918243516,16,48,10,0.208333333333333,0.625,dbo:RadioStation in c_e and ' is the ' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Campus_radio) in G
0.360041149911548,28,54,14,0.259259259259259,0.5,dbo:RadioStation in c_e and 'as part of' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.360041149911548,28,54,14,0.259259259259259,0.5,dbo:RadioStation in c_e and 'as part of the' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.360041149911548,28,54,14,0.259259259259259,0.5,dbo:RadioStation in c_e and 'as part' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.358044721686094,44,256,38,0.1484375,0.863636363636364,dbo:RadioStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.354686214356698,41,38,14,0.368421052631579,0.341463414634146,dbo:RadioStation in c_e and 'network' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.353779087003488,29,54,14,0.259259259259259,0.482758620689655,dbo:RadioStation in c_e and 'part of the' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.353084175535045,47,377,47,0.124668435013263,1,dbo:RadioStation in c_e and 'Top 40' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.348526716021522,53,274,42,0.153284671532847,0.792452830188679,dbo:RadioStation in c_e and 'Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.347832796499967,30,54,14,0.259259259259259,0.466666666666667,dbo:RadioStation in c_e and 'part' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.347832796499967,30,54,14,0.259259259259259,0.466666666666667,dbo:RadioStation in c_e and 'part of' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.342580079851574,20,72,13,0.180555555555556,0.65,dbo:RadioStation in c_e and 'a mainstream' in l_e(c,p,so) => (e, dbp:format, dbr:Mainstream_rock) in G
0.341629734261473,44,377,44,0.116710875331565,1,dbo:RadioStation in c_e and '40 ' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.341336546970687,50,235,37,0.157446808510638,0.74,dbo:RadioStation in c_e and 'rock' in l_e(c,p,os) => (e, dbp:format, dbr:Classic_rock) in G
0.340075190224123,31,135,22,0.162962962962963,0.709677419354839,dbo:RadioStation in c_e and 'FM is' in l_e(c,p,so) => (e, dbo:broadcastNetwork, dbr:National_Public_Radio) in G
0.339652871839416,41,274,36,0.131386861313869,0.878048780487805,dbo:RadioStation in c_e and 'a Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.3375,32,200,27,0.135,0.84375,dbo:RadioStation in c_e and 'FM is' in l_e(c,p,so) => (e, dbp:affiliations, dbr:NPR) in G
0.334323924917866,28,54,13,0.240740740740741,0.464285714285714,dbo:RadioStation in c_e and 'as part of' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.334323924917866,28,54,13,0.240740740740741,0.464285714285714,dbo:RadioStation in c_e and 'as part of the' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.334323924917866,28,54,13,0.240740740740741,0.464285714285714,dbo:RadioStation in c_e and 'as part' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.333775127209573,42,377,42,0.111405835543767,1,dbo:RadioStation in c_e and 'Top 40 ' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.333333333333333,30,120,20,0.166666666666667,0.666666666666667,dbo:RadioStation in c_e and 'National' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Public_radio) in G
0.331956864961941,52,252,38,0.150793650793651,0.730769230769231,dbo:RadioStation in c_e and 'rock' in l_e(c,p,os) => (e, dbo:programmeFormat, dbr:Classic_rock) in G
0.330718913883074,28,256,28,0.109375,1,dbo:RadioStation in c_e and ', Inc.. ' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.329777676093861,41,377,41,0.108753315649867,1,dbo:RadioStation in c_e and 'a Top' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
0.32339055020795,52,340,43,0.126470588235294,0.826923076923077,dbo:RadioStation in c_e and 'Top 40' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.317770887318825,53,54,17,0.314814814814815,0.320754716981132,dbo:RadioStation in c_e and 'Radio' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.317167523708273,105,16,13,0.8125,0.123809523809524,dbo:RadioStation in c_e and 'is a radio station in' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.317037569560487,15,130,14,0.107692307692308,0.933333333333333,dbo:RadioStation in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:city, dbr:Ontario) in G
0.31524416249564,28,207,24,0.115942028985507,0.857142857142857,dbo:RadioStation in c_e and 'National' in l_e(c,p,so) => (e, dbp:format, dbr:Public_broadcasting) in G
0.313731556920569,101,17,13,0.764705882352941,0.128712871287129,dbo:RadioStation in c_e and 'is a radio station in' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.312731395811047,32,54,13,0.240740740740741,0.40625,dbo:RadioStation in c_e and 'part of the' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.312731395811047,32,54,13,0.240740740740741,0.40625,dbo:RadioStation in c_e and 'part' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.312731395811047,32,54,13,0.240740740740741,0.40625,dbo:RadioStation in c_e and 'part of' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.309900654026652,49,340,40,0.117647058823529,0.816326530612245,dbo:RadioStation in c_e and '40 ' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.309875341504817,110,16,13,0.8125,0.118181818181818,dbo:RadioStation in c_e and 'a radio station in' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.309704650922326,32,274,29,0.105839416058394,0.90625,dbo:RadioStation in c_e and 'is a Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.309057549981844,38,54,14,0.259259259259259,0.368421052631579,dbo:RadioStation in c_e and 'network' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.307697694415248,105,17,13,0.764705882352941,0.123809523809524,dbo:RadioStation in c_e and 'a radio station in' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.302653128166817,15,123,13,0.105691056910569,0.866666666666667,dbo:RadioStation in c_e and ' Ontario' in l_e(c,p,os) => (e, dbp:city, dbr:Ontario) in G
0.30060431416085,47,340,38,0.111764705882353,0.808510638297872,dbo:RadioStation in c_e and 'Top 40 ' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.298210025989613,29,76,14,0.184210526315789,0.482758620689655,dbo:RadioStation in c_e and 'a Spanish' in l_e(c,p,so) => (e, dbp:format, dbr:Spanish_language) in G
0.297804940868062,17,130,14,0.107692307692308,0.823529411764706,dbo:RadioStation in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:city, dbr:Ontario) in G
0.297456538265446,48,340,38,0.111764705882353,0.791666666666667,dbo:RadioStation in c_e and 'a Top' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.296528650175004,62,31,13,0.419354838709677,0.209677419354839,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.293197735804187,30,76,14,0.184210526315789,0.466666666666667,dbo:RadioStation in c_e and 'Spanish' in l_e(c,p,so) => (e, dbp:format, dbr:Spanish_language) in G
0.292889593064503,42,340,35,0.102941176470588,0.833333333333333,dbo:RadioStation in c_e and 'a Top 40' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.292745276922179,68,29,13,0.448275862068966,0.191176470588235,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:language, dbr:German_language) in G
0.286028032120789,87,17,11,0.647058823529412,0.126436781609195,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
