value,supA,supB,supAB,condBA,condAB,string
0.806896551724138,23,140,18,0.128571428571429,0.782608695652174,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Anglican' in l_e
0.792746113989637,60,366,40,0.109289617486339,0.666666666666667,dbo:Priest in c_e and exists s : (s, dbo:successor, e) in G => 'priest' in l_e
0.776,23,120,18,0.15,0.782608695652174,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Anglican priest' in l_e
0.775193798449612,22,122,15,0.122950819672131,0.681818181818182,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Church of' in l_e
0.770618556701031,67,366,45,0.122950819672131,0.671641791044776,dbo:Priest in c_e and exists s : (s, dbo:predecessor, e) in G => 'priest' in l_e
0.766666666666667,67,366,43,0.117486338797814,0.641791044776119,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'priest' in l_e
0.753846153846154,22,120,12,0.1,0.545454545454545,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Anglican priest' in l_e
0.753180661577608,70,366,43,0.117486338797814,0.614285714285714,dbo:Priest in c_e and exists s : (s, dbp:predecessor, e) in G => 'priest' in l_e
0.743362831858407,22,106,15,0.141509433962264,0.681818181818182,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'England' in l_e
0.735849056603774,22,100,16,0.16,0.727272727272727,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'British' in l_e
0.716049382716049,23,81,23,0.283950617283951,1,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Dean' in l_e
0.708333333333333,22,90,16,0.177777777777778,0.727272727272727,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'a British' in l_e
0.706422018348624,23,100,14,0.14,0.608695652173913,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'British' in l_e
0.705128205128205,23,78,23,0.294871794871795,1,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Dean of' in l_e
0.697368421052632,70,17,11,0.647058823529412,0.157142857142857,dbo:Priest in c_e and exists s : (s, dbp:predecessor, e) in G => 'the United Church of Canada' in l_e
0.697368421052632,70,17,11,0.647058823529412,0.157142857142857,dbo:Priest in c_e and exists s : (s, dbp:predecessor, e) in G => 'United Church of Canada' in l_e
0.696969696969697,22,91,14,0.153846153846154,0.636363636363636,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'of England' in l_e
0.694444444444445,67,17,12,0.705882352941177,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'United Church of Canada' in l_e
0.694444444444445,67,17,12,0.705882352941177,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'the United Church of Canada' in l_e
0.688311688311688,22,75,20,0.266666666666667,0.909090909090909,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Archdeacon' in l_e
0.680851063829787,22,86,14,0.162790697674419,0.636363636363636,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Church of England' in l_e
