value,supA,supB,supAB,condBA,condAB,string
0.895604395604396,182,19,19,1,0.104395604395604,dbo:Software in c_e and (e, dbp:platform, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.888235294117647,170,19,19,1,0.111764705882353,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.879778051787916,1622,195,195,1,0.120221948212084,dbo:Software in c_e and (e, dbo:operatingSystem, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.879103901120124,2589,313,313,1,0.120896098879876,dbo:Software in c_e and (e, dbp:operatingSystem, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.848739495798319,234,32,28,0.875,0.11965811965812,dbo:Software in c_e and (e, dbp:sourceModel, dbr:Open-source_software) in G => 'free and' in l_e(c,p,so)
0.839416058394161,133,18,14,0.777777777777778,0.105263157894737,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'Foundation' in l_e(c,p,os)
0.836820083682008,234,34,29,0.852941176470588,0.123931623931624,dbo:Software in c_e and (e, dbp:sourceModel, dbr:Open-source_software) in G => 'free' in l_e(c,p,so)
0.836734693877551,97,15,14,0.933333333333333,0.144329896907216,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'development environment' in l_e(c,p,so)
0.821428571428571,84,15,15,1,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated development environment' in l_e(c,p,so)
0.821428571428571,84,15,15,1,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated development environment ' in l_e(c,p,so)
0.821428571428571,84,15,15,1,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated development' in l_e(c,p,so)
0.818181818181818,97,16,14,0.875,0.144329896907216,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'environment' in l_e(c,p,so)
0.811764705882353,84,15,14,0.933333333333333,0.166666666666667,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => ' is an integrated ' in l_e(c,p,so)
0.8,84,16,15,0.9375,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'development environment ' in l_e(c,p,so)
0.8,84,16,15,0.9375,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'development environment' in l_e(c,p,so)
0.8,84,16,15,0.9375,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'environment ' in l_e(c,p,so)
0.799564270152505,436,69,46,0.666666666666667,0.105504587155963,dbo:Software in c_e and (e, dbp:developer, dbr:Microsoft) in G => 'Windows' in l_e(c,p,os)
0.78,97,19,16,0.842105263157895,0.164948453608247,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'is an integrated' in l_e(c,p,so)
0.77906976744186,84,17,15,0.882352941176471,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'environment' in l_e(c,p,so)
0.776119402985075,67,15,15,1,0.223880597014925,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'is a game' in l_e(c,p,so)
0.77,97,20,17,0.85,0.175257731958763,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'an integrated' in l_e(c,p,so)
0.765625,64,15,15,1,0.234375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'is a game' in l_e(c,p,so)
0.765625,64,15,15,1,0.234375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'a game' in l_e(c,p,so)
0.761194029850746,67,16,16,1,0.238805970149254,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'a game' in l_e(c,p,so)
0.747572815533981,97,20,14,0.7,0.144329896907216,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'development' in l_e(c,p,so)
0.731034482758621,133,27,15,0.555555555555556,0.112781954887218,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'Software' in l_e(c,p,os)
0.720588235294118,65,16,13,0.8125,0.2,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'Systems' in l_e(c,p,os)
0.715909090909091,84,21,17,0.80952380952381,0.202380952380952,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'is an integrated' in l_e(c,p,so)
0.704545454545455,84,22,18,0.818181818181818,0.214285714285714,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'an integrated' in l_e(c,p,so)
0.701492537313433,64,17,14,0.823529411764706,0.21875,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'Systems' in l_e(c,p,os)
0.66304347826087,84,23,15,0.652173913043478,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'development' in l_e(c,p,so)
0.563106796116505,97,39,33,0.846153846153846,0.34020618556701,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'integrated' in l_e(c,p,so)
0.552830188679245,442,149,61,0.409395973154362,0.138009049773756,dbo:Software in c_e and (e, dbo:license, dbr:Freeware) in G => ' is a ' in l_e(c,p,so)
0.535269709543568,398,140,56,0.4,0.14070351758794,dbo:Software in c_e and (e, dbp:license, dbr:Freeware) in G => ' is a ' in l_e(c,p,so)
0.511111111111111,84,38,32,0.842105263157895,0.380952380952381,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated' in l_e(c,p,so)
0.402777777777778,67,38,33,0.868421052631579,0.492537313432836,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'game' in l_e(c,p,so)
0.385714285714286,64,37,31,0.837837837837838,0.484375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'game' in l_e(c,p,so)
0.359281437125749,121,61,15,0.245901639344262,0.12396694214876,dbo:Software in c_e and (e, dbp:genre, dbr:Web_browser) in G => 'discontinued' in l_e(c,p,so)
0.265432098765432,109,66,13,0.196969696969697,0.119266055045872,dbo:Software in c_e and (e, dbo:genre, dbr:Web_browser) in G => 'discontinued' in l_e(c,p,so)
0.214285714285714,22,16,10,0.625,0.454545454545455,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'family' in l_e(c,p,os)
0.196652719665272,105,152,18,0.118421052631579,0.171428571428571,dbo:Software in c_e and (e, dbp:genre, dbr:Library_(computing)) in G => 'software' in l_e(c,p,so)
0.142857142857143,33,26,10,0.384615384615385,0.303030303030303,dbo:Software in c_e and (e, dbp:family, dbr:Linux) in G => ' is a ' in l_e(c,p,so)
0.0903614457831326,97,82,13,0.158536585365854,0.134020618556701,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => ' is an ' in l_e(c,p,so)
0.0609756097560976,84,94,14,0.148936170212766,0.166666666666667,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => ' is an ' in l_e(c,p,so)
0.0442804428044281,137,149,15,0.100671140939597,0.109489051094891,dbo:Software in c_e and (e, dbo:license, dbr:Shareware) in G => ' is a ' in l_e(c,p,so)
0.0303030303030303,22,21,10,0.476190476190476,0.454545454545455,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'operating' in l_e(c,p,os)
0,109,109,12,0.110091743119266,0.110091743119266,dbo:Software in c_e and (e, dbo:genre, dbr:Web_browser) in G => 'developed' in l_e(c,p,os)
