value,supA,supB,supAB,condBA,condAB,string
0.741758241758242,1086,1092,810,0.741758241758242,0.74585635359116,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.734867860187553,1086,1173,862,0.734867860187553,0.793738489871087,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.714285714285714,1086,1204,860,0.714285714285714,0.791896869244936,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:nationality, o) in G
0.701134089392929,1086,1499,1051,0.701134089392929,0.967771639042357,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:name, o) in G
0.700066800267201,1086,1497,1048,0.700066800267201,0.965009208103131,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, foaf:name, o) in G
0.696062992125984,1086,1270,884,0.696062992125984,0.813996316758748,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbo:almaMater, o) in G
0.693735498839907,1086,1293,897,0.693735498839907,0.825966850828729,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:almaMater, o) in G
0.692953020134228,1086,1192,826,0.692953020134228,0.760589318600368,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:field, o) in G
0.691176470588235,1086,1088,752,0.691176470588235,0.692449355432781,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbo:field, o) in G
0.678899082568807,1086,1090,740,0.678899082568807,0.681399631675875,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:institution, o) in G
0.675874769797422,1086,964,734,0.761410788381743,0.675874769797422,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.671270718232044,1086,1070,729,0.681308411214953,0.671270718232044,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbo:institution, o) in G
0.670093457943925,939,1070,717,0.670093457943925,0.763578274760383,dbo:Economist in c_e and 'University' in l_e => exists o : (e, dbo:institution, o) in G
0.663302752293578,939,1090,723,0.663302752293578,0.769968051118211,dbo:Economist in c_e and 'University' in l_e => exists o : (e, dbp:institution, o) in G
0.641804788213628,1086,910,697,0.765934065934066,0.641804788213628,dbo:Economist in c_e and 'economist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.638582677165354,939,1270,811,0.638582677165354,0.863684771033014,dbo:Economist in c_e and 'University' in l_e => exists o : (e, dbo:almaMater, o) in G
0.638051044083527,939,1293,825,0.638051044083527,0.878594249201278,dbo:Economist in c_e and 'University' in l_e => exists o : (e, dbp:almaMater, o) in G
0.633272058823529,939,1088,689,0.633272058823529,0.733759318423855,dbo:Economist in c_e and 'University' in l_e => exists o : (e, dbo:field, o) in G
