value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Los_Lagos_Region) in G => 'Iglesia de' in l_e
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Los_Lagos_Region) in G => 'Iglesia' in l_e
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chiloé_Province) in G => 'Iglesia de' in l_e
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chiloé_Province) in G => 'Iglesia' in l_e
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "Chiloé#Chile Los Lagos#Chile"@en) in G => 'Iglesia de' in l_e
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "Chiloé#Chile Los Lagos#Chile"@en) in G => 'Iglesia' in l_e
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and (e, dbp:partOf, dbr:Churches_of_Chiloé) in G => 'Iglesia' in l_e
1,16,16,16,1,1,dbo:WorldHeritageSite in c_e and (e, dbp:partOf, dbr:Churches_of_Chiloé) in G => 'Iglesia de' in l_e
0.942857142857143,35,33,33,1,0.942857142857143,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Veneto) in G => 'Andrea Palladio' in l_e
0.942857142857143,35,33,33,1,0.942857142857143,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Veneto) in G => 'Andrea' in l_e
0.942857142857143,35,33,33,1,0.942857142857143,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Veneto) in G => 'Palladio' in l_e
0.942857142857143,35,33,33,1,0.942857142857143,dbo:WorldHeritageSite in c_e and (e, dbp:id, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Andrea' in l_e
0.942857142857143,35,33,33,1,0.942857142857143,dbo:WorldHeritageSite in c_e and (e, dbp:id, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Palladio' in l_e
0.942857142857143,35,33,33,1,0.942857142857143,dbo:WorldHeritageSite in c_e and (e, dbp:id, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Andrea Palladio' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:WorldHeritageSite in c_e and (e, dbp:id, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Iglesia de' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:WorldHeritageSite in c_e and (e, dbp:id, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Iglesia' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:WorldHeritageSite in c_e and (e, dbp:id, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chiloé' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Los_Lagos_Region) in G => 'Chiloé' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chiloé_Province) in G => 'Chiloé' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "Chiloé#Chile Los Lagos#Chile"@en) in G => 'Chiloé' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:WorldHeritageSite in c_e and (e, dbp:partOf, dbr:Churches_of_Chiloé) in G => 'Chiloé' in l_e
0.914285714285714,35,33,32,0.96969696969697,0.914285714285714,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "Italy Veneto#Italy"@en) in G => 'Andrea Palladio' in l_e
0.914285714285714,35,33,32,0.96969696969697,0.914285714285714,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "Italy Veneto#Italy"@en) in G => 'Andrea' in l_e
0.914285714285714,35,33,32,0.96969696969697,0.914285714285714,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "Italy Veneto#Italy"@en) in G => 'Palladio' in l_e
0.888888888888889,18,16,16,1,0.888888888888889,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chile) in G => 'Iglesia' in l_e
0.888888888888889,18,16,16,1,0.888888888888889,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chile) in G => 'Iglesia de' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Los_Lagos_Region) in G => 'Catholic church' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Los_Lagos_Region) in G => 'Chile' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chiloé_Province) in G => 'Catholic church' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chiloé_Province) in G => 'Chile' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "Chiloé#Chile Los Lagos#Chile"@en) in G => 'Catholic church' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "Chiloé#Chile Los Lagos#Chile"@en) in G => 'Chile' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:WorldHeritageSite in c_e and (e, dbp:partOf, dbr:Churches_of_Chiloé) in G => 'Chile' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:WorldHeritageSite in c_e and (e, dbp:partOf, dbr:Churches_of_Chiloé) in G => 'Catholic church' in l_e
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chile) in G => 'Chiloé' in l_e
0.833333333333333,18,15,15,1,0.833333333333333,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chile) in G => 'Chile' in l_e
0.828571428571429,35,29,29,1,0.828571428571429,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Veneto) in G => 'Vicenza' in l_e
0.828571428571429,35,29,29,1,0.828571428571429,dbo:WorldHeritageSite in c_e and (e, dbp:id, "712"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Vicenza' in l_e
0.826086956521739,23,22,19,0.863636363636364,0.826086956521739,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "South Korea"@en) in G => 'Korea' in l_e
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:WorldHeritageSite in c_e and (e, dbp:id, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Catholic church' in l_e
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:WorldHeritageSite in c_e and (e, dbp:id, "971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chile' in l_e
0.8,35,29,28,0.96551724137931,0.8,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "Italy Veneto#Italy"@en) in G => 'Vicenza' in l_e
0.793103448275862,25,29,23,0.793103448275862,0.92,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Province_of_Vicenza) in G => 'Vicenza' in l_e
0.787878787878788,28,33,26,0.787878787878788,0.928571428571429,dbo:WorldHeritageSite in c_e and (e, dbp:partOf, dbr:City_of_Vicenza_and_the_Palladian_Villas_of_the_Veneto) in G => 'Andrea Palladio' in l_e
0.787878787878788,28,33,26,0.787878787878788,0.928571428571429,dbo:WorldHeritageSite in c_e and (e, dbp:partOf, dbr:City_of_Vicenza_and_the_Palladian_Villas_of_the_Veneto) in G => 'Andrea' in l_e
0.787878787878788,28,33,26,0.787878787878788,0.928571428571429,dbo:WorldHeritageSite in c_e and (e, dbp:partOf, dbr:City_of_Vicenza_and_the_Palladian_Villas_of_the_Veneto) in G => 'Palladio' in l_e
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chile) in G => 'Catholic church' in l_e
0.761904761904762,42,40,32,0.8,0.761904761904762,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:China) in G => 'pinyin' in l_e
0.758620689655172,28,29,22,0.758620689655172,0.785714285714286,dbo:WorldHeritageSite in c_e and (e, dbp:partOf, dbr:City_of_Vicenza_and_the_Palladian_Villas_of_the_Veneto) in G => 'Vicenza' in l_e
0.75,16,16,12,0.75,0.75,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Los_Lagos_Region) in G => 'November' in l_e
0.75,72,67,54,0.805970149253731,0.75,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Italy) in G => 'Italy' in l_e
0.75,16,16,12,0.75,0.75,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Chiloé_Province) in G => 'November' in l_e
0.75,16,16,12,0.75,0.75,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "Chiloé#Chile Los Lagos#Chile"@en) in G => 'November' in l_e
0.75,16,16,12,0.75,0.75,dbo:WorldHeritageSite in c_e and (e, dbp:partOf, dbr:Churches_of_Chiloé) in G => 'November' in l_e
0.75,16,15,12,0.8,0.75,dbo:WorldHeritageSite in c_e and (e, dbo:id, "712bis-001") in G => 'in Vicenza' in l_e
0.739130434782609,23,17,17,1,0.739130434782609,dbo:WorldHeritageSite in c_e and (e, dbp:locmapin, "South Korea"@en) in G => 'South Korea' in l_e
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Vicenza) in G => 'in Vicenza' in l_e
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Switzerland' in l_e
0.730769230769231,42,52,38,0.730769230769231,0.904761904761905,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:China) in G => 'Chinese' in l_e
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Province_of_Vicenza) in G => 'Andrea' in l_e
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Province_of_Vicenza) in G => 'Palladio' in l_e
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:WorldHeritageSite in c_e and (e, dbp:location, dbr:Province_of_Vicenza) in G => 'Andrea Palladio' in l_e
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:WorldHeritageSite in c_e and (e, dbp:extension, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Palladio' in l_e
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:WorldHeritageSite in c_e and (e, dbp:extension, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Andrea' in l_e
