value,supA,supB,supAB,condBA,condAB,string
0.972972972972973,35,37,35,0.945945945945946,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Thailand) in G => 'Thai' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Lithuania) in G => 'Lithuanian' in l_e
0.939024390243902,36,41,36,0.878048780487805,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Belarus) in G => 'Belarusian' in l_e
0.92,21,25,21,0.84,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'Turkish' in l_e
0.910714285714286,46,56,46,0.821428571428571,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Lithuania) in G => 'Lithuania' in l_e
0.898333333333333,24,25,22,0.88,0.916666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian' in l_e
0.892857142857143,21,24,20,0.833333333333333,0.952380952380952,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Egyptian' in l_e
0.885714285714286,35,35,31,0.885714285714286,0.885714285714286,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Indonesia) in G => 'Indonesian' in l_e
0.885470085470085,45,39,37,0.948717948717949,0.822222222222222,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Slovenia) in G => 'Slovenian' in l_e
0.880952380952381,21,16,16,1,0.761904761904762,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'Turkish tennis' in l_e
0.878571428571429,20,21,18,0.857142857142857,0.9,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Morocco) in G => 'Moroccan' in l_e
0.876984126984127,21,18,17,0.944444444444444,0.80952380952381,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'an Egyptian' in l_e
0.863492063492064,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean tennis player' in l_e
0.863492063492064,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South Korean tennis' in l_e
0.863492063492064,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean tennis' in l_e
0.863492063492064,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South Korean tennis player' in l_e
0.857142857142857,21,15,15,1,0.714285714285714,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'Turkish tennis player' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'a Turkish' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'is a Turkish' in l_e
0.851785714285714,56,70,53,0.757142857142857,0.946428571428571,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.851540616246499,21,17,16,0.941176470588235,0.761904761904762,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'is an Egyptian' in l_e
0.85,40,40,34,0.85,0.85,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Finland) in G => 'Finland' in l_e
0.848214285714286,24,21,19,0.904761904761905,0.791666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian tennis player' in l_e
0.848214285714286,24,21,19,0.904761904761905,0.791666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian tennis' in l_e
0.841346153846154,24,26,21,0.807692307692308,0.875,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonia' in l_e
0.840909090909091,15,22,15,0.681818181818182,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Moldova) in G => 'Moldova' in l_e
0.835576923076923,39,40,33,0.825,0.846153846153846,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Taiwan) in G => 'Taiwanese' in l_e
0.83498023715415,92,77,70,0.909090909090909,0.760869565217391,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:China) in G => 'is a Chinese' in l_e
0.833333333333333,24,16,16,1,0.666666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'is an Estonian' in l_e
0.833333333333333,24,16,16,1,0.666666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'an Estonian' in l_e
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Uruguay) in G => 'Uruguayan' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Latvia) in G => 'Latvia' in l_e
0.829152731326644,92,78,70,0.897435897435897,0.760869565217391,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:China) in G => 'a Chinese' in l_e
0.827272727272727,22,30,21,0.7,0.954545454545455,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Georgia) in G => 'Georgian' in l_e
0.822598870056497,45,59,42,0.711864406779661,0.933333333333333,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South Korean' in l_e
0.819047619047619,45,63,43,0.682539682539683,0.955555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Morocco) in G => 'is a Moroccan' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Norway) in G => 'is a Norwegian' in l_e
0.815266485998193,54,41,38,0.926829268292683,0.703703703703704,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Slovakia) in G => 'Slovak pronunciation' in l_e
0.81140350877193,54,57,45,0.789473684210526,0.833333333333333,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Slovakia) in G => 'Slovak' in l_e
0.802277432712215,92,63,60,0.952380952380952,0.652173913043478,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:China) in G => 'Mandarin pronunciation' in l_e
0.8,25,25,20,0.8,0.8,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Latvia) in G => 'Latvian' in l_e
0.796474358974359,39,32,28,0.875,0.717948717948718,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Taiwan) in G => 'is a Taiwanese' in l_e
0.796474358974359,39,32,28,0.875,0.717948717948718,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Taiwan) in G => 'a Taiwanese' in l_e
0.794425087108014,35,41,30,0.731707317073171,0.857142857142857,dbo:TennisPlayer in c_e and (e, dbo:birthPlace, dbr:Minsk) in G => 'Belarusian' in l_e
0.792963756990091,4503,7653,4496,0.587482033189599,0.998445480790584,dbo:TennisPlayer in c_e and (e, dbp:plays, "Right-handed"@en) in G => 'tennis' in l_e
0.792546583850932,35,23,22,0.956521739130435,0.628571428571429,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Thailand) in G => 'is a Thai' in l_e
0.792546583850932,35,23,22,0.956521739130435,0.628571428571429,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Thailand) in G => 'a Thai' in l_e
0.791925465838509,46,56,40,0.714285714285714,0.869565217391304,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Israel) in G => 'Israeli' in l_e
0.791666666666667,36,21,21,1,0.583333333333333,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Belarus) in G => 'is a Belarusian' in l_e
0.791666666666667,36,21,21,1,0.583333333333333,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Belarus) in G => 'a Belarusian' in l_e
0.79038112522686,38,29,26,0.896551724137931,0.684210526315789,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Portugal) in G => 'is a Portuguese' in l_e
0.790260026543763,4503,7604,4470,0.587848500789058,0.992671552298468,dbo:TennisPlayer in c_e and (e, dbp:plays, "Right-handed"@en) in G => 'player' in l_e
0.787530557308889,4503,7533,4439,0.589273861675295,0.985787252942483,dbo:TennisPlayer in c_e and (e, dbp:plays, "Right-handed"@en) in G => 'tennis player' in l_e
0.7875,20,16,14,0.875,0.7,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Morocco) in G => 'a Moroccan' in l_e
0.786585365853659,47,82,47,0.573170731707317,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:New_Zealand) in G => 'Zealand' in l_e
0.786585365853659,47,82,47,0.573170731707317,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.784848484848485,22,15,14,0.933333333333333,0.636363636363636,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Georgia) in G => 'is a Georgian' in l_e
0.78472561472073,69,89,61,0.685393258426966,0.884057971014493,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Romania) in G => 'Romanian' in l_e
0.782085561497326,17,22,15,0.681818181818182,0.882352941176471,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Norway) in G => 'Norway' in l_e
0.781369183829138,92,57,55,0.964912280701754,0.597826086956522,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:China) in G => 'Chinese tennis player' in l_e
0.781369183829138,92,57,55,0.964912280701754,0.597826086956522,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:China) in G => 'Chinese tennis' in l_e
0.778846153846154,26,28,21,0.75,0.807692307692308,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Peru) in G => 'Peru' in l_e
0.778401122019635,92,93,72,0.774193548387097,0.782608695652174,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:China) in G => 'pinyin' in l_e
0.777770295134171,4503,6648,4176,0.628158844765343,0.927381745502998,dbo:TennisPlayer in c_e and (e, dbp:plays, "Right-handed"@en) in G => 'born' in l_e
0.775438596491228,38,30,26,0.866666666666667,0.684210526315789,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Portugal) in G => 'a Portuguese' in l_e
0.774418604651163,118,215,118,0.548837209302326,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Czech_Republic) in G => 'Czech' in l_e
0.773684210526316,19,30,18,0.6,0.947368421052632,dbo:TennisPlayer in c_e and (e, dbo:birthPlace, dbr:Tbilisi) in G => 'Georgian' in l_e
0.771428571428571,35,19,19,1,0.542857142857143,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Thailand) in G => 'Thai tennis player' in l_e
0.771428571428571,35,19,19,1,0.542857142857143,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Thailand) in G => 'Thai tennis' in l_e
0.77037037037037,45,27,26,0.962962962962963,0.577777777777778,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Slovenia) in G => 'a Slovenian' in l_e
0.77037037037037,45,27,26,0.962962962962963,0.577777777777778,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Slovenia) in G => 'is a Slovenian' in l_e
0.76999484004128,51,76,47,0.618421052631579,0.92156862745098,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish' in l_e
0.768123138033764,38,53,34,0.641509433962264,0.894736842105263,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Portugal) in G => 'Portuguese' in l_e
0.766666666666667,45,24,24,1,0.533333333333333,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Slovenia) in G => 'Slovenian tennis' in l_e
0.766666666666667,45,24,24,1,0.533333333333333,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Slovenia) in G => 'Slovenian tennis player' in l_e
0.765867666881557,151,113,99,0.876106194690266,0.655629139072848,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Russia) in G => 'is a Russian' in l_e
0.764090177133655,46,27,26,0.962962962962963,0.565217391304348,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgarian tennis player' in l_e
0.764090177133655,46,27,26,0.962962962962963,0.565217391304348,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgarian tennis' in l_e
0.762929292929293,99,150,91,0.606666666666667,0.919191919191919,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese' in l_e
0.761764705882353,34,40,28,0.7,0.823529411764706,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Colombia) in G => 'Colombian' in l_e
0.760285758982114,151,254,144,0.566929133858268,0.95364238410596,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Russia) in G => 'Russian' in l_e
0.759259259259259,54,28,28,1,0.518518518518518,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Slovakia) in G => 'Slovak tennis player' in l_e
0.758928571428571,21,24,17,0.708333333333333,0.80952380952381,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.758082497212932,46,39,32,0.82051282051282,0.695652173913043,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Israel) in G => 'Hebrew' in l_e
0.757142857142857,75,84,60,0.714285714285714,0.8,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Austria) in G => 'Austrian' in l_e
0.756987577639752,92,168,90,0.535714285714286,0.978260869565217,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e
0.756302521008403,17,28,16,0.571428571428571,0.941176470588235,dbo:TennisPlayer in c_e and (e, dbp:birthPlace, "Lima, Peru"@en) in G => 'Peru' in l_e
0.755681818181818,22,16,14,0.875,0.636363636363636,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Georgia) in G => 'a Georgian' in l_e
0.755270419426049,151,120,101,0.841666666666667,0.66887417218543,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Russia) in G => 'a Russian' in l_e
0.754901960784314,51,26,26,1,0.509803921568627,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Mexico) in G => 'Mexican tennis' in l_e
0.754901960784314,51,26,26,1,0.509803921568627,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Mexico) in G => 'Mexican tennis player' in l_e
0.751923076923077,26,20,17,0.85,0.653846153846154,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Peru) in G => 'Peruvian' in l_e
0.751462621885157,65,71,51,0.71830985915493,0.784615384615385,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Belgium) in G => 'Belgian' in l_e
0.75093984962406,19,28,17,0.607142857142857,0.894736842105263,dbo:TennisPlayer in c_e and (e, dbo:birthPlace, dbr:Lima) in G => 'Peru' in l_e
0.75,16,16,12,0.75,0.75,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia' in l_e
0.7497277676951,58,95,54,0.568421052631579,0.931034482758621,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Croatia) in G => 'Croatian' in l_e
0.748622167789345,92,71,60,0.845070422535211,0.652173913043478,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:China) in G => 'Mandarin' in l_e
0.746157922628511,51,37,32,0.864864864864865,0.627450980392157,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'a Polish' in l_e
