value,supA,supB,supAB,condBA,condAB,string
0.74535599249993,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'was a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.738548945875996,22,27,18,0.666666666666667,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.684653196881458,32,15,15,1,0.46875,dbo:RailwayLine in c_e and 'of the New York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.654653670707977,35,15,15,1,0.428571428571429,dbo:RailwayLine in c_e and 'of the New York' in l_e => exists s : (s, dbp:multiline, e) in G
0.650600048632355,35,27,20,0.740740740740741,0.571428571428571,dbo:RailwayLine in c_e and 'Argentina' in l_e => exists s : (s, dbo:predecessor, e) in G
0.648540786140565,93,86,58,0.674418604651163,0.623655913978495,dbo:RailwayLine in c_e and 'Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.645497224367903,36,15,15,1,0.416666666666667,dbo:RailwayLine in c_e and 'the New York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.642057883124102,23,27,16,0.592592592592593,0.695652173913043,dbo:RailwayLine in c_e and 'in Spanish Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.630576120295864,4630,2314,2064,0.891961970613656,0.445788336933045,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.620580940825968,3721,2314,1821,0.78694900605013,0.489384574039237,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.620173672946042,39,15,15,1,0.384615384615385,dbo:RailwayLine in c_e and 'the New York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.615840287135601,25,27,16,0.592592592592593,0.64,dbo:RailwayLine in c_e and 'in Spanish' in l_e => exists s : (s, dbo:predecessor, e) in G
0.615840287135601,25,27,16,0.592592592592593,0.64,dbo:RailwayLine in c_e and 'in Argentina' in l_e => exists s : (s, dbo:predecessor, e) in G
0.612372435695794,32,27,18,0.666666666666667,0.5625,dbo:RailwayLine in c_e and 'Spanish Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.604858378909134,41,15,15,1,0.365853658536585,dbo:RailwayLine in c_e and 'of the New' in l_e => exists s : (s, dbp:multiline, e) in G
0.602464076076709,45,27,21,0.777777777777778,0.466666666666667,dbo:RailwayLine in c_e and 'Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.590624423218618,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'New York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.590624423218618,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.58063399826708,4630,1998,1766,0.883883883883884,0.381425485961123,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbp:line, e) in G
0.561497224334793,3721,1998,1531,0.766266266266266,0.411448535339962,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbp:line, e) in G
0.559016994374947,48,15,15,1,0.3125,dbo:RailwayLine in c_e and 'City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.547722557505166,50,15,15,1,0.3,dbo:RailwayLine in c_e and 'the New York' in l_e => exists s : (s, dbp:multiline, e) in G
0.512352837645143,1906,2314,1076,0.464995678478825,0.564533053515215,dbo:RailwayLine in c_e and 'railway line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.508151676136231,93,70,41,0.585714285714286,0.440860215053763,dbo:RailwayLine in c_e and 'in the Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.500319182924304,29,27,14,0.518518518518518,0.482758620689655,dbo:RailwayLine in c_e and 'operated a' in l_e => exists s : (s, dbo:predecessor, e) in G
0.498444786279227,92,70,40,0.571428571428571,0.434782608695652,dbo:RailwayLine in c_e and 'the Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.498444786279227,92,70,40,0.571428571428571,0.434782608695652,dbo:RailwayLine in c_e and 'the Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.496906011651685,88,70,39,0.557142857142857,0.443181818181818,dbo:RailwayLine in c_e and 'in the Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.496906011651685,88,70,39,0.557142857142857,0.443181818181818,dbo:RailwayLine in c_e and 'in the Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.495757732815836,93,70,40,0.571428571428571,0.43010752688172,dbo:RailwayLine in c_e and 'Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.495757732815836,93,70,40,0.571428571428571,0.43010752688172,dbo:RailwayLine in c_e and 'Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.486815519797478,1906,1998,950,0.475475475475475,0.498426023084995,dbo:RailwayLine in c_e and 'railway line' in l_e => exists s : (s, dbp:line, e) in G
0.483045891539648,108,70,42,0.6,0.388888888888889,dbo:RailwayLine in c_e and 'the Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.460260448544095,2081,2314,1010,0.43647363872083,0.485343584814993,dbo:RailwayLine in c_e and 'Railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.451937057837819,148,70,46,0.657142857142857,0.310810810810811,dbo:RailwayLine in c_e and 'Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.449013255066937,16,31,10,0.32258064516129,0.625,dbo:RailwayLine in c_e and 'was a privately owned' in l_e => exists s : (s, dbp:owner, e) in G
0.448496850922452,87,70,35,0.5,0.402298850574713,dbo:RailwayLine in c_e and 'is a railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.448326530266572,28,86,22,0.255813953488372,0.785714285714286,dbo:RailwayLine in c_e and 'Tokyo and' in l_e => exists s : (s, dbp:name, e) in G
0.443428927206093,89,70,35,0.5,0.393258426966292,dbo:RailwayLine in c_e and 'a railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.435606841869032,17,31,10,0.32258064516129,0.588235294117647,dbo:RailwayLine in c_e and 'was a privately' in l_e => exists s : (s, dbp:owner, e) in G
0.428845013935118,29,27,12,0.444444444444444,0.413793103448276,dbo:RailwayLine in c_e and 'railway network in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.428174419288838,44,15,11,0.733333333333333,0.25,dbo:RailwayLine in c_e and 'Line is a rapid' in l_e => exists s : (s, dbp:multiline, e) in G
0.428174419288838,44,15,11,0.733333333333333,0.25,dbo:RailwayLine in c_e and 'Line is a rapid transit' in l_e => exists s : (s, dbp:multiline, e) in G
0.427699461384151,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.427699461384151,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'New York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.426401432711221,66,27,18,0.666666666666667,0.272727272727273,dbo:RailwayLine in c_e and 'Spanish' in l_e => exists s : (s, dbo:predecessor, e) in G
0.426004886910872,385,584,202,0.345890410958904,0.524675324675325,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbp:lines, e) in G
0.422577127364258,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'the New' in l_e => exists s : (s, dbp:multiline, e) in G
0.42088203669935,219,335,114,0.340298507462687,0.520547945205479,dbo:RailwayLine in c_e and 'England' in l_e => exists s : (s, dbp:route, e) in G
0.419826857124792,38,86,24,0.27906976744186,0.631578947368421,dbo:RailwayLine in c_e and 'in Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.415168245853018,26,27,11,0.407407407407407,0.423076923076923,dbo:RailwayLine in c_e and 'Argentine' in l_e => exists s : (s, dbo:predecessor, e) in G
0.41478067789217,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos Aires' in l_e => exists s : (s, dbo:predecessor, e) in G
