value,supA,supB,supAB,condBA,condAB,string
0.554655870445344,247,1356,137,0.101032448377581,0.554655870445344,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'manga series written' in l_e
0.547619047619048,42,113,23,0.20353982300885,0.547619047619048,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'visual novel' in l_e
0.547619047619048,42,119,23,0.19327731092437,0.547619047619048,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'visual' in l_e
0.54251012145749,247,1289,134,0.103956555469356,0.54251012145749,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Hepburn' in l_e
0.5,42,140,21,0.15,0.5,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'developed' in l_e
0.489878542510121,247,1144,121,0.105769230769231,0.489878542510121,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'series written and' in l_e
0.489878542510121,247,1129,121,0.107174490699734,0.489878542510121,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'manga series written and' in l_e
0.48582995951417,247,1134,120,0.105820105820106,0.48582995951417,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'series written and illustrated' in l_e
0.48582995951417,247,1121,120,0.107047279214987,0.48582995951417,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'manga series written and illustrated' in l_e
0.48582995951417,247,1130,120,0.106194690265487,0.48582995951417,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'series written and illustrated by' in l_e
0.404761904761905,42,112,17,0.151785714285714,0.404761904761905,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'developed by' in l_e
0.384615384615385,91,343,35,0.102040816326531,0.384615384615385,dbo:Manga in c_e and exists s : (s, dbo:series, e) in G => 'follows' in l_e
0.380952380952381,42,87,16,0.183908045977011,0.380952380952381,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'Windows' in l_e
0.380952380952381,42,109,16,0.146788990825688,0.380952380952381,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'PlayStation' in l_e
0.38,149,50,19,0.38,0.12751677852349,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'serialized in Weekly Shōnen Jump' in l_e
0.375,149,48,18,0.375,0.120805369127517,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Dengeki Daioh' in l_e
0.375,149,48,18,0.375,0.120805369127517,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Daioh' in l_e
0.331983805668016,247,766,82,0.107049608355091,0.331983805668016,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Japanese manga series written' in l_e
0.327935222672065,247,759,81,0.106719367588933,0.327935222672065,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'a Japanese manga series written' in l_e
0.315789473684211,247,767,78,0.101694915254237,0.315789473684211,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'The series' in l_e
0.314285714285714,42,35,11,0.314285714285714,0.261904761904762,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'ported' in l_e
