value,supA,supB,supAB,condBA,condAB,string
1,90,16,16,1,0.177777777777778,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'State Assembly' in l_e(c,p,os)
1,90,18,18,1,0.2,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'State' in l_e(c,p,os)
1,90,27,27,1,0.3,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'Assembly' in l_e(c,p,os)
1,337,38,38,1,0.112759643916914,dbo:Politician in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
1,572,108,108,1,0.188811188811189,dbo:Politician in c_e and exists o : (e, dbp:parliament, o) in G => 'politician' in l_e(c,p,os)
1,127,28,28,1,0.220472440944882,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,127,20,20,1,0.15748031496063,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,127,32,32,1,0.251968503937008,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,127,59,59,1,0.464566929133858,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,127,32,32,1,0.251968503937008,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,75,51,51,1,0.68,dbo:Politician in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,75,53,53,1,0.706666666666667,dbo:Politician in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,7964,1219,1219,1,0.153063787041688,dbo:Politician in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,7964,1697,1697,1,0.213083877448518,dbo:Politician in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,7486,815,815,1,0.108869890462196,dbo:Politician in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,226,25,25,1,0.110619469026549,dbo:Politician in c_e and exists o : (e, dbp:citizenship, o) in G => 'born' in l_e(c,p,so)
1,226,39,39,1,0.172566371681416,dbo:Politician in c_e and exists o : (e, dbp:citizenship, o) in G => 'politician' in l_e(c,p,os)
1,99,19,19,1,0.191919191919192,dbo:Politician in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,99,31,31,1,0.313131313131313,dbo:Politician in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
1,408,86,86,1,0.21078431372549,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'Senate' in l_e(c,p,os)
1,408,41,41,1,0.100490196078431,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'served in the' in l_e(c,p,so)
1,408,64,64,1,0.156862745098039,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member of the' in l_e(c,p,so)
1,408,66,66,1,0.161764705882353,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member' in l_e(c,p,so)
1,408,73,73,1,0.178921568627451,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'served' in l_e(c,p,so)
1,408,44,44,1,0.107843137254902,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'served in' in l_e(c,p,so)
1,408,65,65,1,0.159313725490196,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member of' in l_e(c,p,so)
1,2795,385,385,1,0.137745974955277,dbo:Politician in c_e and exists o : (e, dbp:nationality, o) in G => 'politician' in l_e(c,p,os)
1,2795,415,415,1,0.148479427549195,dbo:Politician in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
1,233,24,24,1,0.103004291845494,dbo:Politician in c_e and exists o : (e, dbp:assembly, o) in G => 'member' in l_e(c,p,so)
1,233,25,25,1,0.107296137339056,dbo:Politician in c_e and exists o : (e, dbp:assembly, o) in G => 'Assembly' in l_e(c,p,os)
1,7386,1640,1640,1,0.222041700514487,dbo:Politician in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,7386,1199,1199,1,0.162334145681018,dbo:Politician in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,639,137,137,1,0.214397496087637,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member' in l_e(c,p,so)
1,639,101,101,1,0.158059467918623,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'served' in l_e(c,p,so)
1,639,69,69,1,0.107981220657277,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'served in' in l_e(c,p,so)
1,639,77,77,1,0.120500782472613,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member' in l_e(c,p,so)
1,639,137,137,1,0.214397496087637,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member of' in l_e(c,p,so)
1,639,77,77,1,0.120500782472613,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member of' in l_e(c,p,so)
1,639,135,135,1,0.211267605633803,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member of the' in l_e(c,p,so)
1,639,66,66,1,0.103286384976526,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'served in the' in l_e(c,p,so)
1,639,76,76,1,0.118935837245696,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member of the' in l_e(c,p,so)
1,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House of' in l_e(c,p,os)
1,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'of Representatives' in l_e(c,p,os)
1,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'Representatives' in l_e(c,p,os)
1,639,86,86,1,0.134585289514867,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House' in l_e(c,p,os)
1,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House of Representatives' in l_e(c,p,os)
