value,supA,supB,supAB,condBA,condAB,string
0.49553208773355,612,619,610,0.98546042003231,0.996732026143791,dbo:Place in c_e and 'Cornwall' in l_e => exists p : (e, p, dbr:Conrwall) in G
0.493150684931507,144,148,144,0.972972972972973,1,dbo:Place in c_e and 'Saskatchewan' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.482293423271501,287,306,286,0.934640522875817,0.996515679442509,dbo:Place in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.481418918918919,287,305,285,0.934426229508197,0.993031358885017,dbo:Place in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia_Interior) in G
0.474464579901153,301,306,288,0.941176470588235,0.956810631229236,dbo:Place in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.473597359735974,301,305,287,0.940983606557377,0.953488372093023,dbo:Place in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia_Interior) in G
0.462738301559792,535,619,534,0.862681744749596,0.998130841121495,dbo:Place in c_e and 'Cornwall England' in l_e => exists p : (e, p, dbr:Conrwall) in G
0.462532299741602,541,620,537,0.866129032258064,0.992606284658041,dbo:Place in c_e and 'Newfoundland' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
0.46,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'National Guard Base' in l_e => exists p : (e, p, "Air National Guard Base"@en) in G
0.46,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'Guard Base' in l_e => exists p : (e, p, "Air National Guard Base"@en) in G
0.458640458640459,602,619,560,0.904684975767367,0.930232558139535,dbo:Place in c_e and 'England' in l_e => exists p : (e, p, dbr:Conrwall) in G
0.458333333333333,25,23,22,0.956521739130435,0.88,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists p : (e, p, "Air National Guard Base"@en) in G
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Place in c_e and 'North Carolina' in l_e => exists p : (e, p, dbr:North_Carolina) in G
0.454096742349457,462,551,460,0.834845735027223,0.995670995670996,dbo:Place in c_e and 'Palmer Land' in l_e => exists p : (e, p, dbr:Palmer_Land) in G
0.451267056530214,475,551,463,0.840290381125227,0.974736842105263,dbo:Place in c_e and 'Palmer' in l_e => exists p : (e, p, dbr:Palmer_Land) in G
0.448186528497409,348,424,346,0.816037735849057,0.994252873563218,dbo:Place in c_e and 'South Georgia' in l_e => exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.44415917843389,355,424,346,0.816037735849057,0.974647887323944,dbo:Place in c_e and 'Georgia' in l_e => exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.438698915763136,556,643,526,0.818040435458787,0.946043165467626,dbo:Place in c_e and 'Victoria Land' in l_e => exists p : (e, p, dbr:Victoria_Land) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Place in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Place in c_e and 'New South' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Place in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.434571890145396,595,643,538,0.836702954898911,0.904201680672269,dbo:Place in c_e and 'Victoria' in l_e => exists p : (e, p, dbr:Victoria_Land) in G
0.432481751824817,476,620,474,0.764516129032258,0.995798319327731,dbo:Place in c_e and 'Newfoundland and' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
0.432481751824817,476,620,474,0.764516129032258,0.995798319327731,dbo:Place in c_e and 'Labrador' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
0.428308823529412,468,620,466,0.751612903225806,0.995726495726496,dbo:Place in c_e and 'and Labrador' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
0.428308823529412,468,620,466,0.751612903225806,0.995726495726496,dbo:Place in c_e and 'Newfoundland and Labrador' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
0.419992398327632,2421,2841,2210,0.777895107356565,0.912845931433292,dbo:Place in c_e and 'Antarctic' in l_e => exists p : (e, p, dbr:Antarctica) in G
0.419047619047619,220,305,220,0.721311475409836,1,dbo:Place in c_e and 'British Columbia Canada' in l_e => exists p : (e, p, dbr:British_Columbia_Interior) in G
0.419047619047619,220,305,220,0.721311475409836,1,dbo:Place in c_e and 'Columbia Canada' in l_e => exists p : (e, p, dbr:British_Columbia_Interior) in G
0.418250950570342,220,306,220,0.718954248366013,1,dbo:Place in c_e and 'Columbia Canada' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.418250950570342,220,306,220,0.718954248366013,1,dbo:Place in c_e and 'British Columbia Canada' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.416666666666667,27,21,20,0.952380952380952,0.740740740740741,dbo:Place in c_e and 'Royal Air' in l_e => exists p : (e, p, "Ensign of the Royal Air Force.svg"@en) in G
0.416666666666667,27,21,20,0.952380952380952,0.740740740740741,dbo:Place in c_e and 'Royal Air Force' in l_e => exists p : (e, p, "Ensign of the Royal Air Force.svg"@en) in G
0.415584415584416,41,36,32,0.888888888888889,0.780487804878049,dbo:Place in c_e and 'Royal Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.403508771929825,34,23,23,1,0.676470588235294,dbo:Place in c_e and 'Air National Guard' in l_e => exists p : (e, p, "Air National Guard Base"@en) in G
0.402767102229055,662,639,524,0.820031298904538,0.791540785498489,dbo:Place in c_e and 'Byrd' in l_e => exists p : (e, p, dbr:Marie_Byrd_Land) in G
0.402767102229055,662,639,524,0.820031298904538,0.791540785498489,dbo:Place in c_e and 'Byrd' in l_e => exists p : (e, p, dbr:West_Antarctica) in G
