value,supA,supB,supAB,condBA,condAB,string
1,40,379,40,0.105540897097625,1,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Minnesota_Swarm) in G => 'born' in l_e
1,44,386,44,0.113989637305699,1,dbo:LacrossePlayer in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Lacrosse' in l_e
1,38,379,38,0.100263852242744,1,dbo:LacrossePlayer in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,171,19,19,1,0.111111111111111,dbo:LacrossePlayer in c_e and exists p : (e, p, "Canada"@en) in G => 'for the Calgary' in l_e
1,171,19,19,1,0.111111111111111,dbo:LacrossePlayer in c_e and exists p : (e, p, "Canada"@en) in G => 'for the Calgary Roughnecks' in l_e
1,61,433,61,0.140877598152425,1,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Major_Series_Lacrosse) in G => 'lacrosse' in l_e
1,49,379,49,0.129287598944591,1,dbo:LacrossePlayer in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,54,379,54,0.142480211081794,1,dbo:LacrossePlayer in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,51,433,51,0.117782909930716,1,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Chesapeake_Bayhawks) in G => 'lacrosse' in l_e
1,83,22,22,1,0.265060240963855,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'Bandits of the National Lacrosse' in l_e
1,83,22,22,1,0.265060240963855,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'the Buffalo Bandits of the' in l_e
1,83,22,22,1,0.265060240963855,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'Buffalo Bandits of the National' in l_e
1,83,19,19,1,0.228915662650602,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'for the Buffalo Bandits of' in l_e
1,83,22,22,1,0.265060240963855,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'the Buffalo Bandits of' in l_e
1,83,22,22,1,0.265060240963855,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'Bandits of the National' in l_e
1,83,23,23,1,0.27710843373494,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'Buffalo Bandits of the' in l_e
1,83,23,23,1,0.27710843373494,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'Buffalo Bandits of' in l_e
1,83,23,23,1,0.27710843373494,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'Bandits of the' in l_e
1,83,23,23,1,0.27710843373494,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'Bandits of' in l_e
1,27,17,17,1,0.62962962962963,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Denver_Outlaws) in G => 'Outlaws' in l_e
1,27,17,17,1,0.62962962962963,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Denver_Outlaws) in G => 'Denver Outlaws' in l_e
1,53,15,15,1,0.283018867924528,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Calgary_Roughnecks) in G => 'Calgary Roughnecks in' in l_e
1,53,19,19,1,0.358490566037736,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Calgary_Roughnecks) in G => 'for the Calgary' in l_e
1,53,15,15,1,0.283018867924528,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Calgary_Roughnecks) in G => 'Roughnecks in' in l_e
1,53,19,19,1,0.358490566037736,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Calgary_Roughnecks) in G => 'for the Calgary Roughnecks' in l_e
1,57,16,16,1,0.280701754385965,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'Mammoth in the National' in l_e
1,57,19,19,1,0.333333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'for the Colorado Mammoth' in l_e
1,57,16,16,1,0.280701754385965,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in the' in l_e
1,57,16,16,1,0.280701754385965,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'the Colorado Mammoth in' in l_e
1,57,16,16,1,0.280701754385965,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'the Colorado Mammoth in the' in l_e
1,57,16,16,1,0.280701754385965,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'Mammoth in the National Lacrosse' in l_e
1,57,16,16,1,0.280701754385965,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in the National' in l_e
1,57,17,17,1,0.298245614035088,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'Mammoth in' in l_e
1,57,17,17,1,0.298245614035088,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'Mammoth in the' in l_e
1,57,19,19,1,0.333333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'for the Colorado' in l_e
1,57,16,16,1,0.280701754385965,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in' in l_e
1,41,379,41,0.108179419525066,1,dbo:LacrossePlayer in c_e and exists p : (e, p, "28"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,55,379,55,0.145118733509235,1,dbo:LacrossePlayer in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.991935483870968,124,433,123,0.284064665127021,0.991935483870968,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:National_Collegiate_Athletic_Association) in G => 'lacrosse' in l_e
0.987654320987654,81,379,80,0.211081794195251,0.987654320987654,dbo:LacrossePlayer in c_e and exists p : (e, p, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.9875,80,433,79,0.182448036951501,0.9875,dbo:LacrossePlayer in c_e and exists p : (e, p, "Forward"@en) in G => 'lacrosse' in l_e
0.9875,80,379,79,0.20844327176781,0.9875,dbo:LacrossePlayer in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
