value,supA,supB,supAB,condBA,condAB,string
0.964757662605356,734,772,726,0.940414507772021,0.989100817438692,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.958836085552808,727,772,718,0.930051813471503,0.987620357634113,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.906901470265526,147,124,122,0.983870967741935,0.829931972789116,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.905853386130572,147,134,127,0.947761194029851,0.863945578231292,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.905330932503956,149,123,122,0.991869918699187,0.818791946308725,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.892104638698644,734,666,623,0.935435435435435,0.848773841961853,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e
0.886363636363636,22,17,17,1,0.772727272727273,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'from South Africa' in l_e
0.886363636363636,22,17,17,1,0.772727272727273,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'from South' in l_e
0.884682825879525,727,666,615,0.923423423423423,0.845942228335626,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.869645155359441,147,111,110,0.990990990990991,0.748299319727891,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'was an American' in l_e
0.856263674313096,734,609,570,0.935960591133005,0.776566757493188,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e
0.855555555555556,15,18,14,0.777777777777778,0.933333333333333,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Dutch"@en) in G => 'Dutch' in l_e
0.851547000970833,149,159,131,0.823899371069182,0.879194630872483,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'British' in l_e
0.846423320075077,727,609,561,0.921182266009852,0.771664374140303,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.84,25,17,17,1,0.68,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Swiss"@en) in G => 'driver from Switzerland' in l_e
0.84,25,17,17,1,0.68,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Swiss"@en) in G => 'from Switzerland' in l_e
0.837662337662338,22,21,18,0.857142857142857,0.818181818181818,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'South Africa' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Swiss"@en) in G => 'Switzerland' in l_e
0.827651515151515,22,24,19,0.791666666666667,0.863636363636364,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'Africa' in l_e
0.826424971201656,727,566,526,0.929328621908127,0.723521320495186,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.826104119929521,734,566,528,0.932862190812721,0.719346049046321,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Formula' in l_e
0.825396825396825,18,21,16,0.761904761904762,0.888888888888889,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.821230869423641,83,111,78,0.702702702702703,0.939759036144578,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'was an American' in l_e
0.814931972789116,147,100,97,0.97,0.659863945578231,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'racecar driver' in l_e
0.814931972789116,147,100,97,0.97,0.659863945578231,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'racecar' in l_e
0.812222222222222,25,18,17,0.944444444444444,0.68,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Argentine"@en) in G => 'Argentina' in l_e
0.808455601406083,727,540,501,0.927777777777778,0.689133425034388,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.808383792511858,734,540,503,0.931481481481481,0.685286103542234,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Formula One' in l_e
