value,supA,supB,supAB,condBA,condAB,string
0.736061614001742,207,122,113,0.926229508196721,0.545893719806763,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736061614001742,207,122,113,0.926229508196721,0.545893719806763,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.735072943299744,218,122,115,0.942622950819672,0.527522935779816,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.73487846240814,203,122,112,0.918032786885246,0.551724137931034,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.73487846240814,203,122,112,0.918032786885246,0.551724137931034,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.733526197364192,204,122,112,0.918032786885246,0.549019607843137,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.733526197364192,204,122,112,0.918032786885246,0.549019607843137,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.702316602316602,70,37,34,0.918918918918919,0.485714285714286,dbo:PlayboyPlaymate in c_e and 'year' in l_e => exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.698896079177769,71,37,34,0.918918918918919,0.47887323943662,dbo:PlayboyPlaymate in c_e and 'Playmates' in l_e => exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'Month each month throughout' in l_e => exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'following is a list' in l_e => exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
