value,supA,supB,supAB,condBA,condAB,string
0.712736921398319,2145,1725,1371,0.794782608695652,0.639160839160839,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.699242760333225,2013,1725,1303,0.75536231884058,0.64729259811227,dbo:TelevisionStation in c_e and 'digital channel' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.686881322931595,2286,1725,1364,0.790724637681159,0.596675415573053,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.67866541409207,2390,1725,1378,0.798840579710145,0.576569037656904,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.677724795003516,2133,1725,1300,0.753623188405797,0.609470229723394,dbo:TelevisionStation in c_e and 'transmitter' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.651903901438876,1779,1725,1142,0.662028985507246,0.641933670601461,dbo:TelevisionStation in c_e and 'studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.650664987861061,2145,1469,1155,0.786249149081008,0.538461538461538,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.650397475154148,2822,1725,1435,0.831884057971015,0.508504606661942,dbo:TelevisionStation in c_e and 'digital' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.640352053265061,791,1725,748,0.433623188405797,0.945638432364096,dbo:TelevisionStation in c_e and 'share studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.638224153733006,3349,1725,1534,0.889275362318841,0.458047178262168,dbo:TelevisionStation in c_e and 'television station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.63791689053416,3935,1725,1662,0.963478260869565,0.422363405336722,dbo:TelevisionStation in c_e and 'station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.637500705175252,879,1725,785,0.455072463768116,0.893060295790671,dbo:TelevisionStation in c_e and 'share' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.635173248425343,1676,1725,1080,0.626086956521739,0.644391408114558,dbo:TelevisionStation in c_e and 'virtual channel' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.63327901119362,2013,1469,1089,0.741320626276379,0.540983606557377,dbo:TelevisionStation in c_e and 'digital channel' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.632455532033676,18,45,18,0.4,1,dbo:TelevisionStation in c_e and 'is an Australian television station' in l_e => exists s : (s, dbp:area, e) in G
