value,supA,supB,supAB,condBA,condAB,string
0.857233039988826,396,291,291,1,0.734848484848485,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'radio' in l_e
0.845492143276033,385,291,283,0.972508591065292,0.735064935064935,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'radio' in l_e
0.841706029894985,383,291,281,0.965635738831615,0.733681462140992,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'radio' in l_e
0.801564915657282,319,247,225,0.910931174089069,0.705329153605016,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.795140963594503,296,247,215,0.870445344129555,0.726351351351351,dbo:RadioHost in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.789770456358918,396,247,247,1,0.623737373737374,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'born' in l_e
0.786483757639615,320,291,240,0.824742268041237,0.75,dbo:RadioHost in c_e and exists o : (e, dbp:birthPlace, o) in G => 'radio' in l_e
0.781151230169683,319,291,238,0.81786941580756,0.746081504702194,dbo:RadioHost in c_e and exists o : (e, dbp:birthDate, o) in G => 'radio' in l_e
0.778273781772385,385,247,240,0.97165991902834,0.623376623376623,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.777051919042127,383,247,239,0.967611336032389,0.62402088772846,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.77185597081069,320,247,217,0.878542510121457,0.678125,dbo:RadioHost in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.770044971360577,296,291,226,0.776632302405498,0.763513513513513,dbo:RadioHost in c_e and exists o : (e, dbo:birthDate, o) in G => 'radio' in l_e
0.769562272693865,299,291,227,0.780068728522337,0.759197324414716,dbo:RadioHost in c_e and exists o : (e, dbp:show, o) in G => 'radio' in l_e
0.76271276980969,304,247,209,0.846153846153846,0.6875,dbo:RadioHost in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.759845249877883,304,291,226,0.776632302405498,0.743421052631579,dbo:RadioHost in c_e and exists o : (e, dbo:birthPlace, o) in G => 'radio' in l_e
0.738831615120275,291,291,215,0.738831615120275,0.738831615120275,dbo:RadioHost in c_e and exists o : (e, dbp:country, o) in G => 'radio' in l_e
0.70282839067595,299,247,191,0.773279352226721,0.638795986622074,dbo:RadioHost in c_e and exists o : (e, dbp:show, o) in G => 'born' in l_e
0.698010060896533,70,38,36,0.947368421052632,0.514285714285714,dbo:RadioHost in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.678854055538661,291,247,182,0.736842105263158,0.625429553264605,dbo:RadioHost in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e
0.674453273433462,63,38,33,0.868421052631579,0.523809523809524,dbo:RadioHost in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American' in l_e
0.670780107727246,213,291,167,0.573883161512027,0.784037558685446,dbo:RadioHost in c_e and exists o : (e, dbp:birthName, o) in G => 'radio' in l_e
0.669129223789138,72,38,35,0.921052631578947,0.486111111111111,dbo:RadioHost in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.666531227249013,203,291,162,0.556701030927835,0.798029556650246,dbo:RadioHost in c_e and exists o : (e, dbp:timeslot, o) in G => 'radio' in l_e
0.665880385167163,211,291,165,0.56701030927835,0.781990521327014,dbo:RadioHost in c_e and exists o : (e, dbo:birthName, o) in G => 'radio' in l_e
0.653217096225092,191,291,154,0.529209621993127,0.806282722513089,dbo:RadioHost in c_e and exists o : (e, dbp:style, o) in G => 'radio' in l_e
0.647039633315719,77,38,35,0.921052631578947,0.454545454545455,dbo:RadioHost in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.620752253258103,203,247,139,0.562753036437247,0.684729064039409,dbo:RadioHost in c_e and exists o : (e, dbp:timeslot, o) in G => 'born' in l_e
0.610365190156806,213,247,140,0.566801619433198,0.657276995305164,dbo:RadioHost in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e
0.609271795844942,396,147,147,1,0.371212121212121,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'show' in l_e
0.608870728716732,211,247,139,0.562753036437247,0.658767772511848,dbo:RadioHost in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e
0.606882253129846,383,147,144,0.979591836734694,0.37597911227154,dbo:RadioHost in c_e and exists o : (e, foaf:name, o) in G => 'show' in l_e
0.605303883088971,385,147,144,0.979591836734694,0.374025974025974,dbo:RadioHost in c_e and exists o : (e, dbp:name, o) in G => 'show' in l_e
0.60100250696476,299,147,126,0.857142857142857,0.421404682274247,dbo:RadioHost in c_e and exists o : (e, dbp:show, o) in G => 'show' in l_e
0.570895375317488,191,247,124,0.502024291497976,0.649214659685864,dbo:RadioHost in c_e and exists o : (e, dbp:style, o) in G => 'born' in l_e
0.566310048213053,396,127,127,1,0.320707070707071,dbo:RadioHost in c_e and exists o : (e, dbp:station, o) in G => 'American' in l_e
0.565692863431588,291,147,117,0.795918367346939,0.402061855670103,dbo:RadioHost in c_e and exists o : (e, dbp:country, o) in G => 'show' in l_e
0.56250472409203,320,147,122,0.829931972789116,0.38125,dbo:RadioHost in c_e and exists o : (e, dbp:birthPlace, o) in G => 'show' in l_e
