value,supA,supB,supAB,condBA,condAB,string
0.796296296296296,27,16,16,1,0.592592592592593,dbo:FootballMatch in c_e and 'MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.793544444831308,2984,3850,2668,0.692987012987013,0.894101876675603,dbo:FootballMatch in c_e and 'Final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.789777922259055,2984,3806,2642,0.694167104571729,0.885388739946381,dbo:FootballMatch in c_e and 'Final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.775862068965517,29,16,16,1,0.551724137931034,dbo:FootballMatch in c_e and 'of Major League' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.775862068965517,29,16,16,1,0.551724137931034,dbo:FootballMatch in c_e and 'of Major' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.774074195846348,3318,3850,2759,0.716623376623377,0.831525015069319,dbo:FootballMatch in c_e and 'match' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.770318715698097,3318,3806,2731,0.717551234892275,0.823086196503918,dbo:FootballMatch in c_e and 'match' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.748336074405943,2519,3850,2279,0.591948051948052,0.904724096863835,dbo:FootballMatch in c_e and 'Final was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.737903494138191,2519,3806,2237,0.587756174461377,0.888050813815006,dbo:FootballMatch in c_e and 'Final was' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.719948907284693,2541,3806,2194,0.576458223857068,0.863439590712318,dbo:FootballMatch in c_e and 'final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.719594647776466,2541,3850,2203,0.572207792207792,0.86698150334514,dbo:FootballMatch in c_e and 'final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.713536371143308,2625,3806,2217,0.582501313715187,0.844571428571429,dbo:FootballMatch in c_e and 'played' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.712450216450216,2625,3850,2224,0.577662337662338,0.847238095238095,dbo:FootballMatch in c_e and 'played' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.675400929345883,2398,3850,1996,0.518441558441558,0.832360300250208,dbo:FootballMatch in c_e and 'football' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.675,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'of the MLS Cup the' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.675,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'edition of the MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.675,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'edition of the MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.675,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'the MLS Cup the' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.675,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'MLS Cup the' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.67329952224156,2398,3806,1981,0.520493956910142,0.826105087572978,dbo:FootballMatch in c_e and 'football' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.650168499477897,1864,3806,1627,0.427482921702575,0.872854077253219,dbo:FootballMatch in c_e and 'was played' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.650114402764617,1864,3850,1633,0.424155844155844,0.876072961373391,dbo:FootballMatch in c_e and 'was played' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.648247899392148,1643,3850,1493,0.387792207792208,0.908703590992088,dbo:FootballMatch in c_e and 'Final was the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.639597150797232,1643,3806,1468,0.385706778770363,0.893487522824102,dbo:FootballMatch in c_e and 'Final was the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.639238021079563,1868,3850,1608,0.417662337662338,0.860813704496788,dbo:FootballMatch in c_e and 'contested' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.635869565217391,23,16,12,0.75,0.521739130434783,dbo:FootballMatch in c_e and 'of the MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
