value,supA,supB,supAB,condBA,condAB,string
0.98989898989899,99,448,98,0.21875,0.98989898989899,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'grape' in l_e
0.989795918367347,98,448,97,0.216517857142857,0.989795918367347,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'grape' in l_e
0.965753424657534,146,448,141,0.314732142857143,0.965753424657534,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'grape' in l_e
0.96,150,448,144,0.321428571428571,0.96,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'grape' in l_e
0.908163265306122,98,397,89,0.224181360201511,0.908163265306122,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'wine' in l_e
0.898989898989899,99,397,89,0.224181360201511,0.898989898989899,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'wine' in l_e
0.88,150,397,132,0.332493702770781,0.88,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'wine' in l_e
0.86986301369863,146,397,127,0.319899244332494,0.86986301369863,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'wine' in l_e
0.833333333333333,146,18,15,0.833333333333333,0.102739726027397,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'States' in l_e
0.833333333333333,146,18,15,0.833333333333333,0.102739726027397,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'United States' in l_e
0.8,146,25,20,0.8,0.136986301369863,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'California' in l_e
0.8,150,25,20,0.8,0.133333333333333,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'California' in l_e
0.789473684210526,146,19,15,0.789473684210526,0.102739726027397,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'United' in l_e
0.787878787878788,99,359,78,0.217270194986072,0.787878787878788,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'variety' in l_e
0.73972602739726,146,359,108,0.3008356545961,0.73972602739726,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'variety' in l_e
0.73469387755102,98,359,72,0.200557103064067,0.73469387755102,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'variety' in l_e
0.72,150,359,108,0.3008356545961,0.72,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'variety' in l_e
0.653333333333333,150,301,98,0.325581395348837,0.653333333333333,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'wine grape' in l_e
0.653061224489796,98,301,64,0.212624584717608,0.653061224489796,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'wine grape' in l_e
0.650684931506849,146,301,95,0.315614617940199,0.650684931506849,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'wine grape' in l_e
0.625,33,16,10,0.625,0.303030303030303,dbo:Grape in c_e and exists s : (s, dbp:varietal, e) in G => 'Australia' in l_e
0.625,98,16,10,0.625,0.102040816326531,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'Australia' in l_e
0.616161616161616,99,301,61,0.20265780730897,0.616161616161616,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'wine grape' in l_e
0.606060606060606,33,155,20,0.129032258064516,0.606060606060606,dbo:Grape in c_e and exists s : (s, dbp:varietal, e) in G => 'also' in l_e
0.606060606060606,33,172,20,0.116279069767442,0.606060606060606,dbo:Grape in c_e and exists s : (s, dbp:varietal, e) in G => 'used' in l_e
0.606060606060606,33,172,20,0.116279069767442,0.606060606060606,dbo:Grape in c_e and exists s : (s, dbp:varietal, e) in G => 'wines' in l_e
0.588235294117647,99,17,10,0.588235294117647,0.101010101010101,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'Valley' in l_e
