value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Texas) in G => 'Texas' in l_e
1,22,22,22,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Washington) in G => 'County Washington' in l_e
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G => 'Illinois United States' in l_e
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G => 'County Illinois United' in l_e
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G => 'Illinois United' in l_e
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G => 'County Illinois' in l_e
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G => 'County Illinois United States' in l_e
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Kern_County,_California) in G => 'in Kern County California' in l_e
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Kern_County,_California) in G => 'in Kern' in l_e
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Kern_County,_California) in G => 'Kern County' in l_e
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Kern_County,_California) in G => 'Kern County California' in l_e
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Kern_County,_California) in G => 'in Kern County' in l_e
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Illinois) in G => 'County Illinois United States' in l_e
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Illinois) in G => 'Illinois United' in l_e
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Illinois) in G => 'County Illinois' in l_e
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Illinois) in G => 'Illinois United States' in l_e
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Illinois) in G => 'County Illinois United' in l_e
1,18,18,18,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Madera_County,_California) in G => 'Madera County California' in l_e
1,18,18,18,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Madera_County,_California) in G => 'Madera' in l_e
1,18,18,18,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Madera_County,_California) in G => 'Madera County' in l_e
1,29,29,29,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Fresno_County,_California) in G => 'Fresno County California' in l_e
1,65,65,65,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Nevada_County,_California) in G => 'Nevada County' in l_e
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Placer_County,_California) in G => 'in Placer County California' in l_e
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Placer_County,_California) in G => 'in Placer' in l_e
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Placer_County,_California) in G => 'Placer County California' in l_e
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Placer_County,_California) in G => 'in Placer County' in l_e
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G => 'in Yuba County' in l_e
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G => 'Yuba County California' in l_e
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G => 'in Yuba County California' in l_e
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G => 'Yuba County' in l_e
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G => 'in Yuba' in l_e
