value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:Horse in c_e and 'trained by Aidan' in l_e => exists p : (e, p, dbr:Aidan_O'Brien) in G
0.9,15,150,15,0.1,1,dbo:Horse in c_e and 'trained by Aidan O'Brien' in l_e => exists p : (e, p, dbr:Aidan_O'Brien) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Horse in c_e and 'Downs Racecourse in' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Horse in c_e and 'classic Oaks Stakes at' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Horse in c_e and 'Epsom Downs Racecourse in' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Horse in c_e and 'at Epsom Downs Racecourse in' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Horse in c_e and 'who won the classic Oaks' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Horse in c_e and 'classic Oaks Stakes at Epsom' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Horse in c_e and 'the classic Oaks Stakes at' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.898148148148148,22,216,22,0.101851851851852,1,dbo:Horse in c_e and 'winning the St Leger' in l_e => exists p : (e, p, dbr:St_Leger_Stakes) in G
0.898148148148148,22,216,22,0.101851851851852,1,dbo:Horse in c_e and 'the Classic St Leger' in l_e => exists p : (e, p, dbr:St_Leger_Stakes) in G
0.898148148148148,22,216,22,0.101851851851852,1,dbo:Horse in c_e and 'the Classic St' in l_e => exists p : (e, p, dbr:St_Leger_Stakes) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Horse in c_e and 'won the classic Oaks' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Horse in c_e and 'won the classic Oaks Stakes' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.895604395604396,182,19,19,1,0.104395604395604,dbo:Horse in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Sam-Son_Farm) in G
0.895604395604396,182,19,19,1,0.104395604395604,dbo:Horse in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canadian_Champion_Three-Year-Old_Filly) in G
0.895604395604396,182,19,19,1,0.104395604395604,dbo:Horse in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Cup_and_Saucer_Stakes) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:Horse in c_e and 'Canadian Champion Thoroughbred racehorse' in l_e => exists p : (e, p, dbr:Canada) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:Horse in c_e and 'Canadian Champion Thoroughbred' in l_e => exists p : (e, p, dbr:Canada) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:Horse in c_e and 'a Canadian Champion' in l_e => exists p : (e, p, dbr:Canada) in G
0.893518518518519,23,216,23,0.106481481481481,1,dbo:Horse in c_e and 'Classic St' in l_e => exists p : (e, p, dbr:St_Leger_Stakes) in G
0.893518518518519,23,216,23,0.106481481481481,1,dbo:Horse in c_e and 'Classic St Leger' in l_e => exists p : (e, p, dbr:St_Leger_Stakes) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Horse in c_e and 'by Aidan' in l_e => exists p : (e, p, dbr:Aidan_O'Brien) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Horse in c_e and 'by Aidan O'Brien' in l_e => exists p : (e, p, dbr:Aidan_O'Brien) in G
0.892215568862275,108,1002,108,0.107784431137725,1,dbo:Horse in c_e and 'success as a broodmare' in l_e => exists p : (e, p, "Mare") in G
0.891428571428571,19,175,19,0.108571428571429,1,dbo:Horse in c_e and 'half miles at Epsom' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.891428571428571,19,175,19,0.108571428571429,1,dbo:Horse in c_e and 'a half miles at Epsom' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.891428571428571,19,175,19,0.108571428571429,1,dbo:Horse in c_e and 'miles at Epsom' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.89060773480663,4521,491,487,0.991853360488798,0.107719531077195,dbo:Horse in c_e and 'racehorse' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:Horse in c_e and 'Guineas at Newmarket Racecourse in' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:Horse in c_e and 'who won the classic 1000' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:Horse in c_e and 'the classic 1000 Guineas in' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:Horse in c_e and 'classic 1000 Guineas in' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:Horse in c_e and 'was an Australian Thoroughbred racehorse' in l_e => exists p : (e, p, dbr:Australia) in G
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:Horse in c_e and 'an Australian bred' in l_e => exists p : (e, p, dbr:Australia) in G
0.888235294117647,18,169,17,0.100591715976331,0.944444444444444,dbo:Horse in c_e and 'won the classic Oaks' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.888235294117647,18,169,17,0.100591715976331,0.944444444444444,dbo:Horse in c_e and 'won the classic Oaks Stakes' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.887323943661972,16,142,16,0.112676056338028,1,dbo:Horse in c_e and 'Canada's most prestigious' in l_e => exists p : (e, p, dbr:Canada) in G
0.886699507389163,23,203,23,0.113300492610837,1,dbo:Horse in c_e and 'was inducted into the National' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.885714285714286,20,175,20,0.114285714285714,1,dbo:Horse in c_e and 'Stakes at Epsom Downs Racecourse' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.884615384615385,182,21,21,1,0.115384615384615,dbo:Horse in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Sovereign_Award_for_Champion_3-Year-Old_Male_Horse) in G
0.884615384615385,182,21,21,1,0.115384615384615,dbo:Horse in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Coronation_Futurity_Stakes) in G
0.882352941176471,153,18,18,1,0.117647058823529,dbo:Horse in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Kikuka_Sho) in G
0.882352941176471,153,18,18,1,0.117647058823529,dbo:Horse in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Tony_Bin) in G
0.882352941176471,153,18,18,1,0.117647058823529,dbo:Horse in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan_Racing_Association_Hall_of_Fame) in G
0.881918819188192,4315,491,470,0.957230142566191,0.108922363847045,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.881773399014778,24,203,24,0.118226600985222,1,dbo:Horse in c_e and 'was an American Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.881773399014778,24,203,24,0.118226600985222,1,dbo:Horse in c_e and 'was an American Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.881656804733728,20,169,20,0.118343195266272,1,dbo:Horse in c_e and 'Stakes at Epsom Downs Racecourse' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.881118881118881,16,142,15,0.105633802816901,0.9375,dbo:Horse in c_e and 'the Canadian Triple Crown' in l_e => exists p : (e, p, dbr:Canada) in G
0.881118881118881,16,142,15,0.105633802816901,0.9375,dbo:Horse in c_e and 'the Queen's Plate' in l_e => exists p : (e, p, dbr:Canada) in G
0.880851063829787,26,233,24,0.103004291845494,0.923076923076923,dbo:Horse in c_e and 'he ran ten' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880851063829787,26,233,24,0.103004291845494,0.923076923076923,dbo:Horse in c_e and 'he ran ten times and' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880851063829787,26,233,24,0.103004291845494,0.923076923076923,dbo:Horse in c_e and 'he ran ten times' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880281690140845,17,142,17,0.119718309859155,1,dbo:Horse in c_e and 'a Canadian Thoroughbred Champion' in l_e => exists p : (e, p, dbr:Canada) in G
0.880281690140845,17,142,17,0.119718309859155,1,dbo:Horse in c_e and 'Canadian Thoroughbred Champion' in l_e => exists p : (e, p, dbr:Canada) in G
0.88,21,175,21,0.12,1,dbo:Horse in c_e and 'Oaks Stakes at Epsom Downs' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.877906976744186,20,171,19,0.111111111111111,0.95,dbo:Horse in c_e and 'the Classic 1000' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877906976744186,20,171,19,0.111111111111111,0.95,dbo:Horse in c_e and 'the Classic 1000 Guineas' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877450980392157,24,203,23,0.113300492610837,0.958333333333333,dbo:Horse in c_e and 'and Hall of Fame in' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.877412031782066,317,2636,310,0.117602427921093,0.977917981072555,dbo:Horse in c_e and 'a breeding stallion' in l_e => exists p : (e, p, "Stallion") in G
0.87719298245614,21,171,21,0.12280701754386,1,dbo:Horse in c_e and 'won the classic 1000 Guineas' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87719298245614,21,171,21,0.12280701754386,1,dbo:Horse in c_e and 'won the classic 1000' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877005347593583,23,187,23,0.122994652406417,1,dbo:Horse in c_e and 'Group 1 winning Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.877005347593583,23,187,23,0.122994652406417,1,dbo:Horse in c_e and 'winning Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.877005347593583,23,187,23,0.122994652406417,1,dbo:Horse in c_e and '1 winning Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.875816993464052,153,19,19,1,0.124183006535948,dbo:Horse in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:JRA_Award_for_Best_Older_Male_Horse) in G
0.875816993464052,153,19,19,1,0.124183006535948,dbo:Horse in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Kikuka-shō) in G
0.875663381349507,326,2636,324,0.122913505311077,0.993865030674847,dbo:Horse in c_e and 'British Thoroughbred racehorse and sire' in l_e => exists p : (e, p, "Stallion") in G
0.875436554132712,848,96,85,0.885416666666667,0.100235849056604,dbo:Horse in c_e and 'British Thoroughbred racehorse' in l_e => exists p : (e, p, dbr:Highflyer_(horse)) in G
0.87523629489603,321,2636,312,0.118361153262519,0.97196261682243,dbo:Horse in c_e and 'a breeding' in l_e => exists p : (e, p, "Stallion") in G
0.875,17,143,16,0.111888111888112,0.941176470588235,dbo:Horse in c_e and 'Belmont Stakes in' in l_e => exists p : (e, p, dbr:Belmont_Stakes) in G
0.874524714828897,31,261,29,0.111111111111111,0.935483870967742,dbo:Horse in c_e and 'in the Epsom Oaks' in l_e => exists p : (e, p, "Mare"@en) in G
0.874285714285714,22,175,22,0.125714285714286,1,dbo:Horse in c_e and 'a half miles at' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.874285714285714,22,175,22,0.125714285714286,1,dbo:Horse in c_e and 'and a half miles at' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.874285714285714,22,175,22,0.125714285714286,1,dbo:Horse in c_e and 'half miles at' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.873867069486405,322,2636,310,0.117602427921093,0.962732919254658,dbo:Horse in c_e and 'sire of' in l_e => exists p : (e, p, "Stallion") in G
0.873379860418744,126,1002,125,0.124750499001996,0.992063492063492,dbo:Horse in c_e and 'Thoroughbred racehorse and broodmare She' in l_e => exists p : (e, p, "Mare") in G
0.872146118721461,25,216,22,0.101851851851852,0.88,dbo:Horse in c_e and 'winning the St' in l_e => exists p : (e, p, dbr:St_Leger_Stakes) in G
0.872093023255814,21,171,20,0.116959064327485,0.952380952380952,dbo:Horse in c_e and 'Classic 1000' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872093023255814,21,171,20,0.116959064327485,0.952380952380952,dbo:Horse in c_e and 'Classic 1000 Guineas' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871621621621622,19,148,19,0.128378378378378,1,dbo:Horse in c_e and 'Guineas at Newmarket Racecourse in' in l_e => exists p : (e, p, dbr:1000_Guineas) in G
0.871621621621622,19,148,19,0.128378378378378,1,dbo:Horse in c_e and 'who won the classic 1000' in l_e => exists p : (e, p, dbr:1000_Guineas) in G
0.871369294605809,29,239,27,0.112970711297071,0.931034482758621,dbo:Horse in c_e and 'won The Derby' in l_e => exists p : (e, p, dbr:Epsom_Derby) in G
0.870588235294118,21,169,20,0.118343195266272,0.952380952380952,dbo:Horse in c_e and 'Oaks Stakes at Epsom Downs' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.870508982035928,310,2636,274,0.103945371775417,0.883870967741936,dbo:Horse in c_e and 'he ran' in l_e => exists p : (e, p, "Stallion") in G
0.87012987012987,153,19,18,0.947368421052632,0.117647058823529,dbo:Horse in c_e and 'Japanese' in l_e => exists p : (e, p, "Severn Bridge"@en) in G
0.869458128078818,403,50,47,0.94,0.116625310173697,dbo:Horse in c_e and 'Oaks' in l_e => exists p : (e, p, dbr:Irish_Oaks) in G
0.869391824526421,130,1002,129,0.12874251497006,0.992307692307692,dbo:Horse in c_e and 'and broodmare She' in l_e => exists p : (e, p, "Mare") in G
0.869391824526421,130,1002,129,0.12874251497006,0.992307692307692,dbo:Horse in c_e and 'racehorse and broodmare She' in l_e => exists p : (e, p, "Mare") in G
0.869318181818182,22,175,21,0.12,0.954545454545455,dbo:Horse in c_e and 'Stakes at Epsom Downs' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.869318181818182,22,175,21,0.12,0.954545454545455,dbo:Horse in c_e and 'Oaks over one and' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.869318181818182,22,175,21,0.12,0.954545454545455,dbo:Horse in c_e and 'Oaks Stakes at Epsom' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.869318181818182,22,175,21,0.12,0.954545454545455,dbo:Horse in c_e and 'Oaks over one and a' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
