value,supA,supB,supAB,condBA,condAB,string
0.816,125,102,102,1,0.816,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'guitarist' in l_e
0.672,125,84,84,1,0.672,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
0.666666666666667,81,84,56,0.666666666666667,0.691358024691358,dbo:Guitarist in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.654761904761905,80,84,55,0.654761904761905,0.6875,dbo:Guitarist in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.648,125,81,81,1,0.648,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'band' in l_e
0.642857142857143,78,84,54,0.642857142857143,0.692307692307692,dbo:Guitarist in c_e and exists o : (e, dbo:background, o) in G => 'born' in l_e
0.641975308641975,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and exists o : (e, dbp:name, o) in G => 'band' in l_e
0.630952380952381,77,84,53,0.630952380952381,0.688311688311688,dbo:Guitarist in c_e and exists o : (e, dbp:background, o) in G => 'born' in l_e
0.617647058823529,81,102,63,0.617647058823529,0.777777777777778,dbo:Guitarist in c_e and exists o : (e, dbp:name, o) in G => 'guitarist' in l_e
0.617283950617284,80,81,50,0.617283950617284,0.625,dbo:Guitarist in c_e and exists o : (e, foaf:name, o) in G => 'band' in l_e
0.604938271604938,77,81,49,0.604938271604938,0.636363636363636,dbo:Guitarist in c_e and exists o : (e, dbp:background, o) in G => 'band' in l_e
0.604938271604938,78,81,49,0.604938271604938,0.628205128205128,dbo:Guitarist in c_e and exists o : (e, dbo:background, o) in G => 'band' in l_e
0.598039215686274,80,102,61,0.598039215686274,0.7625,dbo:Guitarist in c_e and exists o : (e, foaf:name, o) in G => 'guitarist' in l_e
0.583333333333333,71,84,49,0.583333333333333,0.690140845070423,dbo:Guitarist in c_e and exists o : (e, dbp:associatedActs, o) in G => 'born' in l_e
0.583333333333333,58,84,49,0.583333333333333,0.844827586206897,dbo:Guitarist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.583333333333333,71,84,49,0.583333333333333,0.690140845070423,dbo:Guitarist in c_e and exists o : (e, dbo:associatedBand, o) in G => 'born' in l_e
0.583333333333333,71,84,49,0.583333333333333,0.690140845070423,dbo:Guitarist in c_e and exists o : (e, dbo:associatedMusicalArtist, o) in G => 'born' in l_e
0.57843137254902,77,102,59,0.57843137254902,0.766233766233766,dbo:Guitarist in c_e and exists o : (e, dbp:background, o) in G => 'guitarist' in l_e
0.57843137254902,78,102,59,0.57843137254902,0.756410256410256,dbo:Guitarist in c_e and exists o : (e, dbo:background, o) in G => 'guitarist' in l_e
0.571428571428571,56,84,48,0.571428571428571,0.857142857142857,dbo:Guitarist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.555555555555556,69,81,45,0.555555555555556,0.652173913043478,dbo:Guitarist in c_e and exists o : (e, dbp:instrument, o) in G => 'band' in l_e
0.547619047619048,69,84,46,0.547619047619048,0.666666666666667,dbo:Guitarist in c_e and exists o : (e, dbp:instrument, o) in G => 'born' in l_e
0.54320987654321,71,81,44,0.54320987654321,0.619718309859155,dbo:Guitarist in c_e and exists o : (e, dbp:associatedActs, o) in G => 'band' in l_e
0.538461538461538,39,38,21,0.552631578947368,0.538461538461538,dbo:Guitarist in c_e and exists o : (e, dbp:birthName, o) in G => 'known' in l_e
0.535714285714286,65,84,45,0.535714285714286,0.692307692307692,dbo:Guitarist in c_e and exists o : (e, dbp:genre, o) in G => 'born' in l_e
0.530864197530864,71,81,43,0.530864197530864,0.605633802816901,dbo:Guitarist in c_e and exists o : (e, dbo:associatedBand, o) in G => 'band' in l_e
0.530864197530864,65,81,43,0.530864197530864,0.661538461538462,dbo:Guitarist in c_e and exists o : (e, dbp:genre, o) in G => 'band' in l_e
0.530864197530864,71,81,43,0.530864197530864,0.605633802816901,dbo:Guitarist in c_e and exists o : (e, dbo:associatedMusicalArtist, o) in G => 'band' in l_e
0.529411764705882,71,102,54,0.529411764705882,0.76056338028169,dbo:Guitarist in c_e and exists o : (e, dbp:associatedActs, o) in G => 'guitarist' in l_e
0.526315789473684,38,38,20,0.526315789473684,0.526315789473684,dbo:Guitarist in c_e and exists o : (e, foaf:givenName, o) in G => 'known' in l_e
0.523809523809524,64,84,44,0.523809523809524,0.6875,dbo:Guitarist in c_e and exists o : (e, dbo:genre, o) in G => 'born' in l_e
0.519607843137255,71,102,53,0.519607843137255,0.746478873239437,dbo:Guitarist in c_e and exists o : (e, dbo:associatedBand, o) in G => 'guitarist' in l_e
0.519607843137255,69,102,53,0.519607843137255,0.768115942028985,dbo:Guitarist in c_e and exists o : (e, dbp:instrument, o) in G => 'guitarist' in l_e
0.519607843137255,71,102,53,0.519607843137255,0.746478873239437,dbo:Guitarist in c_e and exists o : (e, dbo:associatedMusicalArtist, o) in G => 'guitarist' in l_e
0.506172839506173,64,81,41,0.506172839506173,0.640625,dbo:Guitarist in c_e and exists o : (e, dbo:genre, o) in G => 'band' in l_e
0.506172839506173,61,81,41,0.506172839506173,0.672131147540984,dbo:Guitarist in c_e and exists o : (e, dbp:occupation, o) in G => 'band' in l_e
0.490196078431373,51,46,25,0.543478260869565,0.490196078431373,dbo:Guitarist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'English' in l_e
0.490196078431373,65,102,50,0.490196078431373,0.769230769230769,dbo:Guitarist in c_e and exists o : (e, dbp:genre, o) in G => 'guitarist' in l_e
0.488095238095238,53,84,41,0.488095238095238,0.773584905660377,dbo:Guitarist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.488095238095238,51,84,41,0.488095238095238,0.803921568627451,dbo:Guitarist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
