value,supA,supB,supAB,condBA,condAB,string
0.930408392817092,74,68,66,0.970588235294118,0.891891891891892,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Louisiana Highway' in l_e
0.916311295956227,74,68,65,0.955882352941177,0.878378378378378,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Louisiana Highway' in l_e
0.900723421474282,87,84,77,0.916666666666667,0.885057471264368,dbo:Road in c_e and exists o : (e, dbp:postmile, o) in G => 'U.S state of California' in l_e
0.900723421474282,87,84,77,0.916666666666667,0.885057471264368,dbo:Road in c_e and exists o : (e, dbp:postmile, o) in G => 'the U.S state of California' in l_e
0.900723421474282,87,84,77,0.916666666666667,0.885057471264368,dbo:Road in c_e and exists o : (e, dbp:postmile, o) in G => 'state of California' in l_e
0.890733738783141,234,280,228,0.814285714285714,0.974358974358974,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'New York State Route' in l_e
0.890733738783141,234,280,228,0.814285714285714,0.974358974358974,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York State Route' in l_e
0.888317839020847,234,284,229,0.806338028169014,0.978632478632479,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York State' in l_e
0.888317839020847,234,284,229,0.806338028169014,0.978632478632479,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'New York State' in l_e
0.883561184574822,87,99,82,0.828282828282828,0.942528735632184,dbo:Road in c_e and exists o : (e, dbp:postmile, o) in G => 'of California' in l_e
0.87503251518925,234,230,203,0.882608695652174,0.867521367521368,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York in the United' in l_e
0.87503251518925,234,230,203,0.882608695652174,0.867521367521368,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York in the United States' in l_e
0.87503251518925,234,230,203,0.882608695652174,0.867521367521368,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'New York in the United' in l_e
0.873663673235869,234,233,204,0.875536480686695,0.871794871794872,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York in' in l_e
0.873663673235869,234,233,204,0.875536480686695,0.871794871794872,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'New York in' in l_e
0.871252659439956,234,232,203,0.875,0.867521367521368,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'New York in the' in l_e
0.871252659439956,234,232,203,0.875,0.867521367521368,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York in the' in l_e
0.859780808606506,295,226,222,0.982300884955752,0.752542372881356,dbo:Road in c_e and exists o : (e, dbp:roadName, o) in G => 'Australia' in l_e
0.856881033706851,297,226,222,0.982300884955752,0.747474747474748,dbo:Road in c_e and exists o : (e, dbo:country, o) in G => 'Australia' in l_e
0.854488122115101,288,226,218,0.964601769911504,0.756944444444444,dbo:Road in c_e and exists o : (e, dbp:endB, o) in G => 'Australia' in l_e
0.852048989855483,287,226,217,0.960176991150443,0.75609756097561,dbo:Road in c_e and exists o : (e, dbp:endA, o) in G => 'Australia' in l_e
0.847612294590957,74,103,74,0.718446601941748,1,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Louisiana' in l_e
0.84531676876804,208,280,204,0.728571428571429,0.980769230769231,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'York State Route' in l_e
0.84531676876804,208,280,204,0.728571428571429,0.980769230769231,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'New York State Route' in l_e
0.843457148929436,208,284,205,0.721830985915493,0.985576923076923,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'New York State' in l_e
0.843457148929436,208,284,205,0.721830985915493,0.985576923076923,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'York State' in l_e
0.836158074393782,74,103,73,0.70873786407767,0.986486486486487,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Louisiana' in l_e
0.83210053740388,208,230,182,0.791304347826087,0.875,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'New York in the United' in l_e
0.83210053740388,208,230,182,0.791304347826087,0.875,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'York in the United States' in l_e
0.83210053740388,208,230,182,0.791304347826087,0.875,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'York in the United' in l_e
0.829672227177967,5413,4560,4122,0.903947368421053,0.76150009237022,dbo:Road in c_e and exists o : (e, dbp:state, o) in G => 'state' in l_e
0.828506133829499,208,232,182,0.78448275862069,0.875,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'York in the' in l_e
0.828506133829499,208,232,182,0.78448275862069,0.875,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'New York in the' in l_e
0.826726311937503,208,233,182,0.781115879828326,0.875,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'New York in' in l_e
0.826726311937503,208,233,182,0.781115879828326,0.875,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'York in' in l_e
0.826086956521739,23,23,19,0.826086956521739,0.826086956521739,dbo:Road in c_e and exists o : (e, foaf:logo, o) in G => 'Bydgoszcz' in l_e
0.817860820109531,52,46,40,0.869565217391304,0.769230769230769,dbo:Road in c_e and exists o : (e, dbp:arrondissement, o) in G => 'of Paris' in l_e
0.817150563075767,52,72,50,0.694444444444444,0.961538461538462,dbo:Road in c_e and exists o : (e, dbp:arrondissement, o) in G => 'Paris' in l_e
0.806674752708101,6177,5559,4727,0.850332793667926,0.765258215962441,dbo:Road in c_e and exists o : (e, dbp:previousType, o) in G => 'highway' in l_e
0.806605363030547,6165,5559,4722,0.84943335132218,0.765936739659367,dbo:Road in c_e and exists o : (e, dbp:nextRoute, o) in G => 'highway' in l_e
0.806565384803082,6163,5559,4721,0.849253462853031,0.766023040726919,dbo:Road in c_e and exists o : (e, dbp:previousRoute, o) in G => 'highway' in l_e
0.806464017288918,6175,5559,4725,0.849973016729628,0.765182186234818,dbo:Road in c_e and exists o : (e, dbp:nextType, o) in G => 'highway' in l_e
0.805770231638466,4312,4560,3573,0.783552631578947,0.828617810760668,dbo:Road in c_e and exists o : (e, dbp:county, o) in G => 'state' in l_e
0.803219328902499,45,31,30,0.967741935483871,0.666666666666667,dbo:Road in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.797126665671904,74,49,48,0.979591836734694,0.648648648648649,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Louisiana It' in l_e
0.790603661381879,286,226,201,0.889380530973451,0.702797202797203,dbo:Road in c_e and exists o : (e, dbp:length, o) in G => 'Australia' in l_e
0.789893425679455,117,73,73,1,0.623931623931624,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Puerto Rico Highway' in l_e
0.789893425679455,117,73,73,1,0.623931623931624,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Rico' in l_e
0.789893425679455,117,73,73,1,0.623931623931624,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Rico Highway' in l_e
0.789893425679455,117,73,73,1,0.623931623931624,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Puerto Rico' in l_e
0.789594662231273,4994,4560,3768,0.826315789473684,0.754505406487785,dbo:Road in c_e and exists o : (e, dbp:lengthMi, o) in G => 'state' in l_e
0.786567344363398,4158,4560,3425,0.75109649122807,0.823713323713324,dbo:Road in c_e and exists o : (e, dbp:mile, o) in G => 'state' in l_e
0.786560908434981,234,375,233,0.621333333333333,0.995726495726496,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'New York' in l_e
0.783947791232913,8469,5559,5379,0.967620075553157,0.635139922068721,dbo:Road in c_e and exists o : (e, dbp:route, o) in G => 'highway' in l_e
0.783374010865975,8362,5559,5341,0.96078431372549,0.63872279359005,dbo:Road in c_e and exists o : (e, dbo:routeTypeAbbreviation, o) in G => 'highway' in l_e
0.782326496549112,8278,5559,5307,0.95466810577442,0.641096883305146,dbo:Road in c_e and exists o : (e, dbo:routeNumber, o) in G => 'highway' in l_e
0.780519860137072,74,49,47,0.959183673469388,0.635135135135135,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Louisiana It' in l_e
0.776013360010537,8876,5559,5451,0.980572045331894,0.61412798557909,dbo:Road in c_e and exists o : (e, dbp:type, o) in G => 'highway' in l_e
0.77519510226554,4054,4560,3333,0.730921052631579,0.822150962012827,dbo:Road in c_e and exists o : (e, dbp:counties, o) in G => 'state' in l_e
0.77109960095606,74,44,44,1,0.594594594594595,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Louisiana It runs' in l_e
0.766341334135149,88,72,61,0.847222222222222,0.693181818181818,dbo:Road in c_e and exists o : (e, dbp:division, o) in G => 'province of Ontario' in l_e
0.759950023660463,52,32,31,0.96875,0.596153846153846,dbo:Road in c_e and exists o : (e, dbp:arrondissement, o) in G => 'arrondissement of Paris' in l_e
0.759685869874284,4312,3119,2786,0.893235011221545,0.646103896103896,dbo:Road in c_e and exists o : (e, dbp:county, o) in G => 'state highway' in l_e
0.759068099053886,88,71,60,0.845070422535211,0.681818181818182,dbo:Road in c_e and exists o : (e, dbp:division, o) in G => 'the Canadian province of Ontario' in l_e
0.759068099053886,88,71,60,0.845070422535211,0.681818181818182,dbo:Road in c_e and exists o : (e, dbp:division, o) in G => 'Canadian province of Ontario' in l_e
0.757820531884432,7362,5559,4848,0.87209929843497,0.658516707416463,dbo:Road in c_e and exists o : (e, dbo:routeEndDirection, o) in G => 'highway' in l_e
0.756851963613631,7782,5559,4978,0.895484799424357,0.639681315857106,dbo:Road in c_e and exists o : (e, dbp:directionB, o) in G => 'highway' in l_e
0.75628118328725,7392,5559,4848,0.87209929843497,0.655844155844156,dbo:Road in c_e and exists o : (e, dbo:routeStartDirection, o) in G => 'highway' in l_e
0.755452366189617,7814,5559,4979,0.895664687893506,0.63718965958536,dbo:Road in c_e and exists o : (e, dbp:directionA, o) in G => 'highway' in l_e
0.754658808700826,8541,5559,5200,0.935420039575463,0.60882800608828,dbo:Road in c_e and exists o : (e, dbo:length, o) in G => 'highway' in l_e
0.753789476305123,234,313,204,0.651757188498403,0.871794871794872,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'in the United States' in l_e
0.75357461002524,74,44,43,0.977272727272727,0.581081081081081,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Louisiana It runs' in l_e
0.750320519945839,5413,3119,3083,0.988457839050978,0.569554775540366,dbo:Road in c_e and exists o : (e, dbp:state, o) in G => 'state highway' in l_e
0.749358700182003,130,73,73,1,0.561538461538462,dbo:Road in c_e and exists o : (e, dbp:municipality, o) in G => 'Puerto Rico' in l_e
0.749358700182003,130,73,73,1,0.561538461538462,dbo:Road in c_e and exists o : (e, dbp:municipality, o) in G => 'Rico Highway' in l_e
0.749358700182003,130,73,73,1,0.561538461538462,dbo:Road in c_e and exists o : (e, dbp:municipality, o) in G => 'Rico' in l_e
0.749358700182003,130,73,73,1,0.561538461538462,dbo:Road in c_e and exists o : (e, dbp:municipality, o) in G => 'Puerto Rico Highway' in l_e
0.74854590640123,234,139,135,0.971223021582734,0.576923076923077,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'with NY' in l_e
0.748347051857165,88,78,62,0.794871794871795,0.704545454545455,dbo:Road in c_e and exists o : (e, dbp:division, o) in G => 'of Ontario' in l_e
0.746794871794872,234,416,233,0.560096153846154,0.995726495726496,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'York' in l_e
0.745065908695463,4831,4560,3497,0.766885964912281,0.723866694266197,dbo:Road in c_e and exists o : (e, dbp:notes, o) in G => 'state' in l_e
0.74475946900101,208,375,208,0.554666666666667,1,dbo:Road in c_e and exists o : (e, dbp:termini, o) in G => 'New York' in l_e
0.744424433581498,8151,5559,5011,0.901421118906278,0.614771193718562,dbo:Road in c_e and exists o : (e, dbp:terminusB, o) in G => 'highway' in l_e
0.743511009826829,8158,5559,5007,0.900701565029682,0.613753370924246,dbo:Road in c_e and exists o : (e, dbp:terminusA, o) in G => 'highway' in l_e
0.743150541460293,88,60,54,0.9,0.613636363636364,dbo:Road in c_e and exists o : (e, dbp:division, o) in G => 'King's Highway' in l_e
0.742318730108582,5413,5559,4072,0.732505846375247,0.752263070386108,dbo:Road in c_e and exists o : (e, dbp:state, o) in G => 'highway' in l_e
0.741889314598157,4994,3119,2928,0.938762423853799,0.586303564277133,dbo:Road in c_e and exists o : (e, dbp:lengthMi, o) in G => 'state highway' in l_e
0.740504702883237,204,226,159,0.70353982300885,0.779411764705882,dbo:Road in c_e and exists o : (e, dbp:exits, o) in G => 'Australia' in l_e
0.736360164747043,117,84,73,0.869047619047619,0.623931623931624,dbo:Road in c_e and exists o : (e, dbp:municipalities, o) in G => 'Puerto' in l_e
0.736138950800381,4158,3119,2651,0.849951907662712,0.637566137566138,dbo:Road in c_e and exists o : (e, dbp:mile, o) in G => 'state highway' in l_e
0.736052445328387,6163,4560,3902,0.855701754385965,0.633133214343664,dbo:Road in c_e and exists o : (e, dbp:previousRoute, o) in G => 'state' in l_e
0.735933043519616,6165,4560,3902,0.855701754385965,0.632927818329278,dbo:Road in c_e and exists o : (e, dbp:nextRoute, o) in G => 'state' in l_e
0.735902258716838,6175,4560,3905,0.856359649122807,0.632388663967611,dbo:Road in c_e and exists o : (e, dbp:nextType, o) in G => 'state' in l_e
0.735783113203434,6177,4560,3905,0.856359649122807,0.632183908045977,dbo:Road in c_e and exists o : (e, dbp:previousType, o) in G => 'state' in l_e
0.735116779100959,7676,5559,4802,0.86382442885411,0.62558624283481,dbo:Road in c_e and exists o : (e, dbo:routeStart, o) in G => 'highway' in l_e
0.733007202179893,234,331,204,0.61631419939577,0.871794871794872,dbo:Road in c_e and exists o : (e, dbp:nyroutes, o) in G => 'in the United' in l_e
0.728455995291651,5722,4560,3721,0.816008771929825,0.650297098916463,dbo:Road in c_e and exists o : (e, dbp:location, o) in G => 'state' in l_e
0.723047514130236,4831,5559,3747,0.674042093901781,0.775615814531153,dbo:Road in c_e and exists o : (e, dbp:notes, o) in G => 'highway' in l_e
0.721994872381155,47,72,42,0.583333333333333,0.893617021276596,dbo:Road in c_e and exists o : (e, dbp:inaugurationLabel, o) in G => 'Paris' in l_e
0.721689782006737,8278,4560,4434,0.972368421052632,0.535636627204639,dbo:Road in c_e and exists o : (e, dbo:routeNumber, o) in G => 'state' in l_e
