value,supA,supB,supAB,condBA,condAB,string
0.810344827586207,18,29,18,0.620689655172414,1,dbo:Glacier in c_e and 'Glacier National Park' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:Glacier in c_e and 'Glacier National' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:Glacier in c_e and 'in Glacier National' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:Glacier in c_e and 'Glacier National Park in' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:Glacier in c_e and 'in Glacier National Park' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:Glacier in c_e and 'Glacier National Park in the' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.758620689655172,15,29,15,0.517241379310345,1,dbo:Glacier in c_e and 'is in Glacier' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.758620689655172,15,29,15,0.517241379310345,1,dbo:Glacier in c_e and 'is in Glacier National' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.758620689655172,15,29,15,0.517241379310345,1,dbo:Glacier in c_e and 'is in Glacier National Park' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.758620689655172,15,29,15,0.517241379310345,1,dbo:Glacier in c_e and ' is in Glacier ' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
