value,supA,supB,supAB,condBA,condAB,string
0.96567204568721,2452,2556,2417,0.945618153364632,0.985725938009788,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbp:name, o) in G
0.963740728144489,2452,2547,2408,0.945425991362387,0.982055464926591,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, foaf:name, o) in G
0.947500871319091,2452,2462,2328,0.94557270511779,0.949429037520392,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbo:location, o) in G
0.93113995612308,2452,2320,2220,0.956896551724138,0.905383360522023,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbp:location, o) in G
0.919148330540229,2452,2344,2203,0.939846416382253,0.898450244698206,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.90058044138457,2452,2233,2105,0.942678011643529,0.858482871125612,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbp:arena, o) in G
0.890616795563533,2452,2153,2042,0.948444031583836,0.83278955954323,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbo:league, o) in G
0.874978002468396,2452,2095,1977,0.943675417661098,0.806280587275693,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbp:color, o) in G
0.857571214392804,29,23,22,0.956521739130435,0.758620689655172,dbo:BasketballTeam in c_e and 'Philippine Basketball Association' in l_e => exists o : (e, dbp:company, o) in G
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:BasketballTeam in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.836645763786369,1765,2556,1747,0.683489827856025,0.989801699716714,dbo:BasketballTeam in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.836414556479822,1765,2547,1744,0.684727129956812,0.988101983002833,dbo:BasketballTeam in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.83364339087271,1765,2462,1714,0.696181965881397,0.971104815864023,dbo:BasketballTeam in c_e and 'based' in l_e => exists o : (e, dbo:location, o) in G
0.833469225875551,1749,2556,1731,0.677230046948357,0.989708404802744,dbo:BasketballTeam in c_e and 'based in' in l_e => exists o : (e, dbp:name, o) in G
0.833219184309257,1749,2547,1728,0.678445229681979,0.987993138936535,dbo:BasketballTeam in c_e and 'based in' in l_e => exists o : (e, foaf:name, o) in G
0.832655890600876,1788,2556,1752,0.685446009389671,0.979865771812081,dbo:BasketballTeam in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.830750796904254,1749,2462,1699,0.690089358245329,0.971412235563179,dbo:BasketballTeam in c_e and 'based in' in l_e => exists o : (e, dbo:location, o) in G
0.82863146009386,1788,2547,1741,0.683549273655281,0.973713646532439,dbo:BasketballTeam in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.822146774127318,2452,1748,1678,0.959954233409611,0.684339314845024,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbp:leagues, o) in G
0.814626396140739,2452,1774,1677,0.94532130777903,0.683931484502447,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbp:logo, o) in G
0.809053769420471,1788,2462,1676,0.680747359870024,0.937360178970917,dbo:BasketballTeam in c_e and 'team' in l_e => exists o : (e, dbo:location, o) in G
0.80606623034092,1765,2320,1616,0.696551724137931,0.915580736543909,dbo:BasketballTeam in c_e and 'based' in l_e => exists o : (e, dbp:location, o) in G
0.803234606967528,1749,2320,1602,0.69051724137931,0.915951972555746,dbo:BasketballTeam in c_e and 'based in' in l_e => exists o : (e, dbp:location, o) in G
0.802390615148259,1765,2233,1582,0.70846394984326,0.896317280453258,dbo:BasketballTeam in c_e and 'based' in l_e => exists o : (e, dbp:arena, o) in G
0.802185703401767,1563,2547,1554,0.610129564193168,0.994241842610365,dbo:BasketballTeam in c_e and 'club' in l_e => exists o : (e, foaf:name, o) in G
0.799569179436669,1788,2344,1622,0.6919795221843,0.907158836689038,dbo:BasketballTeam in c_e and 'team' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.798843533391354,1749,2233,1567,0.701746529332736,0.895940537449971,dbo:BasketballTeam in c_e and 'based in' in l_e => exists o : (e, dbp:arena, o) in G
0.798018436917088,1563,2556,1548,0.605633802816901,0.990403071017274,dbo:BasketballTeam in c_e and 'club' in l_e => exists o : (e, dbp:name, o) in G
0.795534560293541,2452,1685,1589,0.943026706231454,0.648042414355628,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbp:coach, o) in G
0.793265027270697,2452,1724,1606,0.931554524361949,0.654975530179445,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbp:colors, o) in G
0.79304347826087,25,23,19,0.826086956521739,0.76,dbo:BasketballTeam in c_e and 'the Philippine Basketball Association' in l_e => exists o : (e, dbp:company, o) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:BasketballTeam in c_e and 'in the Philippine Basketball Association' in l_e => exists o : (e, dbp:company, o) in G
0.791275630141166,1563,2462,1513,0.614541023558083,0.968010236724248,dbo:BasketballTeam in c_e and 'club' in l_e => exists o : (e, dbo:location, o) in G
0.789588751704068,1765,2344,1590,0.678327645051195,0.900849858356941,dbo:BasketballTeam in c_e and 'based' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.788130694729411,1563,2320,1472,0.63448275862069,0.941778630838132,dbo:BasketballTeam in c_e and 'club' in l_e => exists o : (e, dbp:location, o) in G
0.785722265477884,1749,2344,1574,0.671501706484642,0.899942824471126,dbo:BasketballTeam in c_e and 'based in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.783924093402387,2452,1545,1486,0.961812297734628,0.606035889070147,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbp:website, o) in G
0.780651317220022,2452,1643,1536,0.934875228241023,0.626427406199021,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
0.78046164581015,2452,1529,1470,0.961412688031393,0.599510603588907,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists o : (e, foaf:homepage, o) in G
0.778051748197978,1788,2153,1520,0.705991639572689,0.850111856823266,dbo:BasketballTeam in c_e and 'team' in l_e => exists o : (e, dbo:league, o) in G
0.774429144488159,1788,2320,1564,0.674137931034483,0.874720357941834,dbo:BasketballTeam in c_e and 'team' in l_e => exists o : (e, dbp:location, o) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:BasketballTeam in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
