value,supA,supB,supAB,condBA,condAB,string
0.851688309683792,628,619,531,0.8578352180937,0.845541401273885,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:teams, o) in G
0.81073703366697,628,560,480,0.857142857142857,0.764331210191083,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:sport, o) in G
0.809659090909091,352,560,350,0.625,0.994318181818182,dbo:RugbyLeague in c_e and 'union' in l_e => exists o : (e, dbp:sport, o) in G
0.806055008210181,348,560,346,0.617857142857143,0.994252873563218,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists o : (e, dbp:sport, o) in G
0.763112956626965,526,619,434,0.701130856219709,0.82509505703422,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:teams, o) in G
0.748697667095644,472,619,401,0.647819063004846,0.849576271186441,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:teams, o) in G
0.738150896316239,628,485,404,0.83298969072165,0.643312101910828,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:champion, o) in G
0.729497204263498,472,485,349,0.719587628865979,0.739406779661017,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:champion, o) in G
0.726310429114612,526,560,394,0.703571428571429,0.749049429657795,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:sport, o) in G
0.720649284518323,628,369,335,0.907859078590786,0.53343949044586,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:founded, o) in G
0.704193639178159,374,418,278,0.665071770334928,0.74331550802139,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, dbp:name, o) in G
0.69888014527845,472,560,358,0.639285714285714,0.758474576271186,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:sport, o) in G
0.697315741583258,628,420,351,0.835714285714286,0.558917197452229,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.695505860217161,526,485,351,0.723711340206186,0.667300380228137,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:champion, o) in G
0.695201204288442,352,619,312,0.504038772213247,0.886363636363636,dbo:RugbyLeague in c_e and 'union' in l_e => exists o : (e, dbp:teams, o) in G
0.69131710396821,348,619,308,0.497576736672052,0.885057471264368,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists o : (e, dbp:teams, o) in G
0.688433561117206,374,619,321,0.518578352180937,0.858288770053476,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, dbp:teams, o) in G
0.687360954499741,628,418,345,0.825358851674641,0.549363057324841,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:name, o) in G
0.686188458434221,472,420,305,0.726190476190476,0.646186440677966,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.684339030345309,183,141,109,0.773049645390071,0.595628415300546,dbo:RugbyLeague in c_e and 'rugby league' in l_e => exists o : (e, dbp:championtag, o) in G
0.683423566878981,628,400,334,0.835,0.531847133757962,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:season, o) in G
0.683313834454519,526,364,294,0.807692307692308,0.55893536121673,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:website, o) in G
0.679565120688012,526,359,290,0.807799442896936,0.551330798479088,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, foaf:homepage, o) in G
0.678605783613861,351,619,304,0.491114701130856,0.866096866096866,dbo:RugbyLeague in c_e and 'teams' in l_e => exists o : (e, dbp:teams, o) in G
0.676668701668702,351,560,292,0.521428571428571,0.831908831908832,dbo:RugbyLeague in c_e and 'teams' in l_e => exists o : (e, dbp:sport, o) in G
0.672288611261995,526,420,314,0.747619047619048,0.596958174904943,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.669060812069287,472,364,275,0.755494505494505,0.582627118644068,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:website, o) in G
0.666965676785799,472,359,272,0.757660167130919,0.576271186440678,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, foaf:homepage, o) in G
0.66521164021164,189,560,188,0.335714285714286,0.994708994708995,dbo:RugbyLeague in c_e and 'Union' in l_e => exists o : (e, dbp:sport, o) in G
0.662991344616572,374,485,280,0.577319587628866,0.748663101604278,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, dbp:champion, o) in G
0.656348836266321,472,418,291,0.696172248803828,0.616525423728814,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:name, o) in G
0.654756490257791,526,418,305,0.729665071770335,0.579847908745247,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:name, o) in G
0.652685320019416,276,418,217,0.519138755980861,0.786231884057971,dbo:RugbyLeague in c_e and 'League' in l_e => exists o : (e, dbp:name, o) in G
0.646967680608365,526,400,294,0.735,0.55893536121673,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:season, o) in G
0.646409323160916,628,273,246,0.901098901098901,0.39171974522293,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:pixels, o) in G
0.646113764654798,147,141,93,0.659574468085106,0.63265306122449,dbo:RugbyLeague in c_e and 'Rugby League' in l_e => exists o : (e, dbp:championtag, o) in G
0.642262196402324,628,364,296,0.813186813186813,0.471337579617834,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:website, o) in G
0.637755102040816,49,126,45,0.357142857142857,0.918367346938776,dbo:RugbyLeague in c_e and 'a level' in l_e => exists o : (e, dbp:float, o) in G
0.636980377197807,628,359,291,0.81058495821727,0.463375796178344,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, foaf:homepage, o) in G
0.636395507326151,628,243,223,0.917695473251029,0.355095541401274,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:country, o) in G
0.631224667052693,628,341,279,0.818181818181818,0.444267515923567,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:count, o) in G
0.629343629343629,37,126,36,0.285714285714286,0.972972972972973,dbo:RugbyLeague in c_e and '- a level' in l_e => exists o : (e, dbp:float, o) in G
0.629343629343629,37,126,36,0.285714285714286,0.972972972972973,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists o : (e, dbp:float, o) in G
0.626850138760407,276,141,117,0.829787234042553,0.423913043478261,dbo:RugbyLeague in c_e and 'League' in l_e => exists o : (e, dbp:championtag, o) in G
0.621207627118644,472,400,269,0.6725,0.569915254237288,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:season, o) in G
0.620689204382043,183,418,158,0.37799043062201,0.863387978142076,dbo:RugbyLeague in c_e and 'rugby league' in l_e => exists o : (e, dbp:name, o) in G
0.620634920634921,35,126,34,0.26984126984127,0.971428571428571,dbo:RugbyLeague in c_e and 'division also take' in l_e => exists o : (e, dbp:float, o) in G
0.620634920634921,35,126,34,0.26984126984127,0.971428571428571,dbo:RugbyLeague in c_e and 'division also' in l_e => exists o : (e, dbp:float, o) in G
0.620634920634921,35,126,34,0.26984126984127,0.971428571428571,dbo:RugbyLeague in c_e and 'division also take part in' in l_e => exists o : (e, dbp:float, o) in G
0.620634920634921,35,126,34,0.26984126984127,0.971428571428571,dbo:RugbyLeague in c_e and 'also take part in the' in l_e => exists o : (e, dbp:float, o) in G
0.620634920634921,35,126,34,0.26984126984127,0.971428571428571,dbo:RugbyLeague in c_e and 'also take part in' in l_e => exists o : (e, dbp:float, o) in G
0.620634920634921,35,126,34,0.26984126984127,0.971428571428571,dbo:RugbyLeague in c_e and 'division also take part' in l_e => exists o : (e, dbp:float, o) in G
0.61922268907563,136,126,81,0.642857142857143,0.595588235294118,dbo:RugbyLeague in c_e and 'level' in l_e => exists o : (e, dbp:float, o) in G
0.618253968253968,45,126,41,0.325396825396825,0.911111111111111,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists o : (e, dbp:float, o) in G
0.618108428380981,628,215,198,0.92093023255814,0.315286624203822,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbo:participant, o) in G
0.617853826767476,189,359,153,0.426183844011142,0.80952380952381,dbo:RugbyLeague in c_e and 'Union' in l_e => exists o : (e, foaf:homepage, o) in G
0.615289122642064,374,364,227,0.623626373626374,0.606951871657754,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, dbp:website, o) in G
0.61492673992674,189,364,153,0.42032967032967,0.80952380952381,dbo:RugbyLeague in c_e and 'Union' in l_e => exists o : (e, dbp:website, o) in G
0.613456845460431,207,485,178,0.36701030927835,0.859903381642512,dbo:RugbyLeague in c_e and 'clubs' in l_e => exists o : (e, dbp:champion, o) in G
0.613275613275613,44,126,40,0.317460317460317,0.909090909090909,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists o : (e, dbp:float, o) in G
0.613176777560339,42,146,40,0.273972602739726,0.952380952380952,dbo:RugbyLeague in c_e and '- a' in l_e => exists o : (e, dbp:width, o) in G
0.612927583058229,276,619,234,0.378029079159935,0.847826086956522,dbo:RugbyLeague in c_e and 'League' in l_e => exists o : (e, dbp:teams, o) in G
0.610508021390374,374,400,236,0.59,0.631016042780749,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, dbp:season, o) in G
0.610502283105023,45,146,42,0.287671232876712,0.933333333333333,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists o : (e, dbp:width, o) in G
0.610167642018817,628,197,183,0.928934010152284,0.29140127388535,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.609774157719363,37,146,36,0.246575342465753,0.972972972972973,dbo:RugbyLeague in c_e and '- a level' in l_e => exists o : (e, dbp:width, o) in G
0.608713300463259,374,359,223,0.62116991643454,0.596256684491979,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, foaf:homepage, o) in G
0.608482373374642,526,324,244,0.753086419753086,0.463878326996198,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:logo, o) in G
0.608240937327986,628,324,260,0.802469135802469,0.414012738853503,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:logo, o) in G
0.607142857142857,36,126,34,0.26984126984127,0.944444444444444,dbo:RugbyLeague in c_e and 'also take part' in l_e => exists o : (e, dbp:float, o) in G
0.607142857142857,36,126,34,0.26984126984127,0.944444444444444,dbo:RugbyLeague in c_e and 'also take' in l_e => exists o : (e, dbp:float, o) in G
0.607142857142857,120,560,120,0.214285714285714,1,dbo:RugbyLeague in c_e and 'Rugby Union' in l_e => exists o : (e, dbp:sport, o) in G
0.6063200498132,44,146,41,0.280821917808219,0.931818181818182,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists o : (e, dbp:width, o) in G
0.605354377166458,149,364,128,0.351648351648352,0.859060402684564,dbo:RugbyLeague in c_e and 'English' in l_e => exists o : (e, dbp:website, o) in G
0.60404252610135,374,420,239,0.569047619047619,0.63903743315508,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.603295781399808,149,560,142,0.253571428571429,0.953020134228188,dbo:RugbyLeague in c_e and 'English' in l_e => exists o : (e, dbp:sport, o) in G
0.603054719485521,149,359,127,0.353760445682451,0.852348993288591,dbo:RugbyLeague in c_e and 'English' in l_e => exists o : (e, foaf:homepage, o) in G
0.602445394112061,351,324,203,0.626543209876543,0.578347578347578,dbo:RugbyLeague in c_e and 'teams' in l_e => exists o : (e, dbp:logo, o) in G
0.602152641878669,35,146,34,0.232876712328767,0.971428571428571,dbo:RugbyLeague in c_e and 'division also' in l_e => exists o : (e, dbp:width, o) in G
0.602152641878669,35,146,34,0.232876712328767,0.971428571428571,dbo:RugbyLeague in c_e and 'division also take part' in l_e => exists o : (e, dbp:width, o) in G
