value,supA,supB,supAB,condBA,condAB,string
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:Currency in c_e and 'into 20 shillings' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.8125,16,16,13,0.8125,0.8125,dbo:Currency in c_e and '20 shillings' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.8125,16,16,13,0.8125,0.8125,dbo:Currency in c_e and 'into 20' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.801707779886148,31,34,26,0.764705882352941,0.838709677419355,dbo:Currency in c_e and 'centavos' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.79868154158215,29,34,25,0.735294117647059,0.862068965517241,dbo:Currency in c_e and '100 centavos' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.7653452685422,23,34,21,0.617647058823529,0.91304347826087,dbo:Currency in c_e and 'into 100 centavos' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.753516198604993,384,227,215,0.947136563876652,0.559895833333333,dbo:Currency in c_e and 'currency' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.734090909090909,40,55,34,0.618181818181818,0.85,dbo:Currency in c_e and 'into 100 cents' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Currency in c_e and 'into 20 shillings' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.729442970822281,130,145,100,0.689655172413793,0.769230769230769,dbo:Currency in c_e and 'was the currency' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.723731884057971,23,24,17,0.708333333333333,0.739130434782609,dbo:Currency in c_e and 'pence' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.723725055432372,41,55,34,0.618181818181818,0.829268292682927,dbo:Currency in c_e and '100 cents' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.721780303030303,48,55,37,0.672727272727273,0.770833333333333,dbo:Currency in c_e and 'cents' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.716930469191634,122,145,95,0.655172413793103,0.778688524590164,dbo:Currency in c_e and 'was the currency of' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:Currency in c_e and 'into 20' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:Currency in c_e and '20 shillings' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.708333333333333,18,16,12,0.75,0.666666666666667,dbo:Currency in c_e and 'of 12' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.708333333333333,18,16,12,0.75,0.666666666666667,dbo:Currency in c_e and 'each of 12' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.703389830508475,59,24,24,1,0.406779661016949,dbo:Currency in c_e and 'pound' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.693485558876439,311,227,182,0.801762114537445,0.585209003215434,dbo:Currency in c_e and 'currency of' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.677083333333333,24,16,13,0.8125,0.541666666666667,dbo:Currency in c_e and 'shillings' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.672222222222222,18,15,11,0.733333333333333,0.611111111111111,dbo:Currency in c_e and 'each of 12' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.672222222222222,18,15,11,0.733333333333333,0.611111111111111,dbo:Currency in c_e and 'of 12' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.672222222222222,15,18,11,0.611111111111111,0.733333333333333,dbo:Currency in c_e and 'into 20 shillings' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Currency in c_e and 'pound was the' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.660869565217391,23,15,12,0.8,0.521739130434783,dbo:Currency in c_e and 'pence' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.660714285714286,21,16,12,0.75,0.571428571428571,dbo:Currency in c_e and 'The pound' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.657943435468287,269,227,162,0.713656387665198,0.602230483271376,dbo:Currency in c_e and 'the currency' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.654545454545455,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.654545454545455,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'from other dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.654545454545455,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'it from other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.654545454545455,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'it from other dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.654545454545455,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'distinguish it from other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.654545454545455,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'from other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.654545454545455,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'other dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.652542372881356,59,18,18,1,0.305084745762712,dbo:Currency in c_e and 'pound' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.650799209770115,384,145,137,0.944827586206897,0.356770833333333,dbo:Currency in c_e and 'currency' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.65,24,15,12,0.8,0.5,dbo:Currency in c_e and 'shillings' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.65,30,15,13,0.866666666666667,0.433333333333333,dbo:Currency in c_e and 'franc' in l_e => (e, dbp:subunitName, dbr:Centime) in G
0.65,15,24,12,0.5,0.8,dbo:Currency in c_e and 'into 20 shillings' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.649305555555556,16,18,11,0.611111111111111,0.6875,dbo:Currency in c_e and 'into 20' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.649305555555556,16,18,11,0.611111111111111,0.6875,dbo:Currency in c_e and '20 shillings' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.645454545454546,16,55,16,0.290909090909091,1,dbo:Currency in c_e and 'sign $' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.645454545454546,16,55,16,0.290909090909091,1,dbo:Currency in c_e and 'the dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.643719806763285,23,18,13,0.722222222222222,0.565217391304348,dbo:Currency in c_e and 'pence' in l_e => (e, dbp:subunitName, dbr:Penny) in G
0.643382352941176,16,34,14,0.411764705882353,0.875,dbo:Currency in c_e and 'subdivided into 100 centavos' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.637320574162679,19,55,18,0.327272727272727,0.947368421052632,dbo:Currency in c_e and 'dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.636363636363636,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'with the dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.636363636363636,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'abbreviated with the dollar' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.636363636363636,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'abbreviated with the dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.636363636363636,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'dollar sign $' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.635869565217391,23,16,12,0.75,0.521739130434783,dbo:Currency in c_e and 'pence' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.633045131336026,241,227,148,0.651982378854626,0.614107883817427,dbo:Currency in c_e and 'the currency of' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.628571428571429,21,15,11,0.733333333333333,0.523809523809524,dbo:Currency in c_e and 'pound was' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.626767676767677,18,55,17,0.309090909090909,0.944444444444444,dbo:Currency in c_e and 'dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.626767676767677,18,55,17,0.309090909090909,0.944444444444444,dbo:Currency in c_e and 'dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
