value,supA,supB,supAB,condBA,condAB,string
0.924929971988796,238,270,234,0.866666666666667,0.983193277310924,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code' in l_e
0.924929971988796,238,270,234,0.866666666666667,0.983193277310924,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country' in l_e
0.924929971988796,238,270,234,0.866666666666667,0.983193277310924,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code' in l_e
0.920230778878716,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code top-level domain' in l_e
0.920230778878716,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code top-level domain' in l_e
0.920230778878716,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code top-level' in l_e
0.920230778878716,238,268,232,0.865671641791045,0.974789915966387,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code top-level' in l_e
0.912886440159167,242,270,233,0.862962962962963,0.962809917355372,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country' in l_e
0.912886440159167,242,270,233,0.862962962962963,0.962809917355372,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code' in l_e
0.912886440159167,242,270,233,0.862962962962963,0.962809917355372,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code' in l_e
0.908242876526459,242,268,231,0.861940298507463,0.954545454545455,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code top-level domain' in l_e
0.908242876526459,242,268,231,0.861940298507463,0.954545454545455,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code top-level' in l_e
0.908242876526459,242,268,231,0.861940298507463,0.954545454545455,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code top-level domain' in l_e
0.908242876526459,242,268,231,0.861940298507463,0.954545454545455,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code top-level' in l_e
0.906087625890051,238,262,226,0.862595419847328,0.949579831932773,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'ccTLD' in l_e
0.902214371333039,242,262,227,0.866412213740458,0.93801652892562,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'ccTLD' in l_e
0.899980304621849,238,256,222,0.8671875,0.932773109243697,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'domain ccTLD' in l_e
0.897619047619048,238,255,221,0.866666666666667,0.928571428571429,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code top-level domain ccTLD' in l_e
0.897619047619048,238,255,221,0.866666666666667,0.928571428571429,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code top-level domain ccTLD' in l_e
0.897619047619048,238,255,221,0.866666666666667,0.928571428571429,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'top-level domain ccTLD' in l_e
0.892271435950413,242,256,222,0.8671875,0.917355371900826,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'domain ccTLD' in l_e
