value,supA,supB,supAB,condBA,condAB,string
0.869565217391304,15,115,15,0.130434782608696,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'volleyball' in l_e
0.869565217391304,15,115,15,0.130434782608696,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.860869565217391,16,115,16,0.139130434782609,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.860869565217391,16,115,16,0.139130434782609,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.860869565217391,16,115,16,0.139130434782609,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.860869565217391,16,115,16,0.139130434782609,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.852941176470588,15,102,15,0.147058823529412,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.845360824742268,15,97,15,0.154639175257732,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'born' in l_e
0.843478260869565,18,115,18,0.156521739130435,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Setter"@en) in G => 'volleyball' in l_e
0.843478260869565,18,115,18,0.156521739130435,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1987"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.83495145631068,16,102,15,0.147058823529412,0.9375,dbo:VolleyballCoach in c_e and exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.83495145631068,16,102,15,0.147058823529412,0.9375,dbo:VolleyballCoach in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.834782608695652,19,115,19,0.165217391304348,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Outside hitter"@en) in G => 'volleyball' in l_e
0.826923076923077,16,102,14,0.137254901960784,0.875,dbo:VolleyballCoach in c_e and exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.826923076923077,16,102,14,0.137254901960784,0.875,dbo:VolleyballCoach in c_e and exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
