value,supA,supB,supAB,condBA,condAB,string
0.6375,16,35,14,0.4,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G
0.597426470588235,16,34,13,0.382352941176471,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G
0.597426470588235,16,34,13,0.382352941176471,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G
0.591964285714286,16,35,13,0.371428571428571,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G
0.581925675675676,16,37,13,0.351351351351351,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G
0.577302631578947,16,38,13,0.342105263157895,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G
0.56015037593985,16,133,16,0.120300751879699,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.56015037593985,16,133,16,0.120300751879699,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.556818181818182,16,33,12,0.363636363636364,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2017_Six_Nations_Championship_squads, dbp:club, e) in G
0.551470588235294,16,34,12,0.352941176470588,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2011_Six_Nations_Championship_squads, dbp:club, e) in G
0.541353383458647,19,133,18,0.135338345864662,0.947368421052632,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.53125,16,120,15,0.125,0.9375,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.53125,16,120,15,0.125,0.9375,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.528846153846154,16,39,12,0.307692307692308,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2010_Six_Nations_Championship_squads, dbp:club, e) in G
0.526442307692308,16,130,15,0.115384615384615,0.9375,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.525140977443609,16,133,15,0.112781954887218,0.9375,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.518201754385965,19,120,17,0.141666666666667,0.894736842105263,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.517857142857143,16,42,12,0.285714285714286,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2008_Six_Nations_Championship_squads, dbp:club, e) in G
0.510416666666667,16,33,11,0.333333333333333,0.6875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G
0.495833333333333,16,120,14,0.116666666666667,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.488970588235294,16,136,14,0.102941176470588,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G
0.479166666666667,16,30,10,0.333333333333333,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G
0.47280701754386,19,30,11,0.366666666666667,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G
0.45703125,16,128,13,0.1015625,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G
0.45625,16,130,13,0.1,0.8125,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.45625,16,130,13,0.1,0.8125,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.452429149797571,19,130,15,0.115384615384615,0.789473684210526,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.451238390092879,19,34,11,0.323529411764706,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G
0.449816401468788,19,86,14,0.162790697674419,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.446616541353383,19,35,11,0.314285714285714,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G
0.444767441860465,16,86,12,0.13953488372093,0.75,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.444767441860465,16,86,12,0.13953488372093,0.75,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.440705128205128,16,39,10,0.256410256410256,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2009_Six_Nations_Championship_squads, dbp:club, e) in G
0.434210526315789,19,38,11,0.289473684210526,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G
0.423108552631579,19,128,14,0.109375,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G
0.419891640866873,19,136,14,0.102941176470588,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G
0.418882978723404,16,47,10,0.212765957446809,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.414673046251994,19,33,10,0.303030303030303,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G
0.410216718266254,19,34,10,0.294117647058824,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G
0.406494960806271,19,47,11,0.234042553191489,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.406015037593985,19,35,10,0.285714285714286,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G
0.401785714285714,16,56,10,0.178571428571429,0.625,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.401785714285714,16,56,10,0.178571428571429,0.625,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.398293029871977,19,37,10,0.27027027027027,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G
0.387687969924812,19,56,11,0.196428571428571,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.378289473684211,16,76,10,0.131578947368421,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G
0.374228395061728,16,81,10,0.123456790123457,0.625,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.374228395061728,16,81,10,0.123456790123457,0.625,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.370639534883721,16,86,10,0.116279069767442,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.357374918778428,19,81,11,0.135802469135802,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.328947368421053,19,76,10,0.131578947368421,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G
