value,supA,supB,supAB,condBA,condAB,string
1,25,31,25,0.806451612903226,1,dbo:FormerMunicipality in c_e and 'settlement in Butte County California' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,19,31,19,0.612903225806452,1,dbo:FormerMunicipality in c_e and 'in Butte County California It' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,23,31,23,0.741935483870968,1,dbo:FormerMunicipality in c_e and 'former settlement in Butte County' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,23,31,23,0.741935483870968,1,dbo:FormerMunicipality in c_e and 'a former settlement in Butte' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,30,31,30,0.967741935483871,1,dbo:FormerMunicipality in c_e and 'in Butte County California' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,26,31,26,0.838709677419355,1,dbo:FormerMunicipality in c_e and 'settlement in Butte County' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,19,31,19,0.612903225806452,1,dbo:FormerMunicipality in c_e and 'Butte County California It' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,23,31,23,0.741935483870968,1,dbo:FormerMunicipality in c_e and 'former settlement in Butte' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and 'in Butte' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and 'Butte County' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,26,31,26,0.838709677419355,1,dbo:FormerMunicipality in c_e and 'settlement in Butte' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,30,31,30,0.967741935483871,1,dbo:FormerMunicipality in c_e and 'Butte County California' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and 'in Butte County' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,33,31,31,1,0.939393939393939,dbo:FormerMunicipality in c_e and 'Butte' in l_e => exists p : (e, p, dbr:Butte_County,_California) in G
1,23,26,23,0.884615384615385,1,dbo:FormerMunicipality in c_e and 'County Maryland' in l_e => exists p : (e, p, "&minus;5") in G
1,16,26,16,0.615384615384615,1,dbo:FormerMunicipality in c_e and 'Maryland United' in l_e => exists p : (e, p, "&minus;5") in G
1,215,26,26,1,0.12093023255814,dbo:FormerMunicipality in c_e and 'place' in l_e => exists p : (e, p, "&minus;5") in G
1,24,26,24,0.923076923076923,1,dbo:FormerMunicipality in c_e and 'Maryland' in l_e => exists p : (e, p, "&minus;5") in G
1,16,26,16,0.615384615384615,1,dbo:FormerMunicipality in c_e and 'County Maryland United' in l_e => exists p : (e, p, "&minus;5") in G
1,16,26,16,0.615384615384615,1,dbo:FormerMunicipality in c_e and 'Maryland United States' in l_e => exists p : (e, p, "&minus;5") in G
1,16,26,16,0.615384615384615,1,dbo:FormerMunicipality in c_e and 'County Maryland United States' in l_e => exists p : (e, p, "&minus;5") in G
1,183,39,39,1,0.213114754098361,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists p : (e, p, "Former census-designated place"@en) in G
1,215,39,39,1,0.181395348837209,dbo:FormerMunicipality in c_e and 'place' in l_e => exists p : (e, p, "Former census-designated place"@en) in G
1,183,39,39,1,0.213114754098361,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists p : (e, p, "Former census-designated place"@en) in G
1,19,45,19,0.422222222222222,1,dbo:FormerMunicipality in c_e and 'Washington United States The population' in l_e => exists p : (e, p, "PDT"@en) in G
1,19,45,19,0.422222222222222,1,dbo:FormerMunicipality in c_e and 'County Washington United States The' in l_e => exists p : (e, p, "PDT"@en) in G
1,21,45,21,0.466666666666667,1,dbo:FormerMunicipality in c_e and 'County Washington United States' in l_e => exists p : (e, p, "PDT"@en) in G
1,19,45,19,0.422222222222222,1,dbo:FormerMunicipality in c_e and 'Washington United States The' in l_e => exists p : (e, p, "PDT"@en) in G
1,22,45,22,0.488888888888889,1,dbo:FormerMunicipality in c_e and 'County Washington' in l_e => exists p : (e, p, "PDT"@en) in G
1,21,45,21,0.466666666666667,1,dbo:FormerMunicipality in c_e and 'Washington United' in l_e => exists p : (e, p, "PDT"@en) in G
1,21,45,21,0.466666666666667,1,dbo:FormerMunicipality in c_e and 'County Washington United' in l_e => exists p : (e, p, "PDT"@en) in G
1,21,45,21,0.466666666666667,1,dbo:FormerMunicipality in c_e and 'Washington United States' in l_e => exists p : (e, p, "PDT"@en) in G
1,16,53,16,0.30188679245283,1,dbo:FormerMunicipality in c_e and 'County Maryland United States' in l_e => exists p : (e, p, dbr:North_American_Eastern_Time_Zone) in G
1,183,53,53,1,0.289617486338798,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists p : (e, p, dbr:North_American_Eastern_Time_Zone) in G
1,215,53,53,1,0.246511627906977,dbo:FormerMunicipality in c_e and 'place' in l_e => exists p : (e, p, dbr:North_American_Eastern_Time_Zone) in G
1,16,53,16,0.30188679245283,1,dbo:FormerMunicipality in c_e and 'Maryland United States' in l_e => exists p : (e, p, dbr:North_American_Eastern_Time_Zone) in G
1,16,53,16,0.30188679245283,1,dbo:FormerMunicipality in c_e and 'County Maryland United' in l_e => exists p : (e, p, dbr:North_American_Eastern_Time_Zone) in G
1,183,53,53,1,0.289617486338798,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists p : (e, p, dbr:North_American_Eastern_Time_Zone) in G
1,16,53,16,0.30188679245283,1,dbo:FormerMunicipality in c_e and 'Maryland United' in l_e => exists p : (e, p, dbr:North_American_Eastern_Time_Zone) in G
1,19,71,19,0.267605633802817,1,dbo:FormerMunicipality in c_e and 'Washington United States The' in l_e => exists p : (e, p, "-8") in G
1,21,71,21,0.295774647887324,1,dbo:FormerMunicipality in c_e and 'County Washington United States' in l_e => exists p : (e, p, "-8") in G
1,19,71,19,0.267605633802817,1,dbo:FormerMunicipality in c_e and 'Washington United States The population' in l_e => exists p : (e, p, "-8") in G
1,19,71,19,0.267605633802817,1,dbo:FormerMunicipality in c_e and 'County Washington United States The' in l_e => exists p : (e, p, "-8") in G
1,21,71,21,0.295774647887324,1,dbo:FormerMunicipality in c_e and 'Washington United States' in l_e => exists p : (e, p, "-8") in G
1,21,71,21,0.295774647887324,1,dbo:FormerMunicipality in c_e and 'County Washington United' in l_e => exists p : (e, p, "-8") in G
1,21,71,21,0.295774647887324,1,dbo:FormerMunicipality in c_e and 'Washington United' in l_e => exists p : (e, p, "-8") in G
1,22,71,22,0.309859154929577,1,dbo:FormerMunicipality in c_e and 'County Washington' in l_e => exists p : (e, p, "-8") in G
1,21,53,21,0.39622641509434,1,dbo:FormerMunicipality in c_e and 'Texas United' in l_e => exists p : (e, p, "-6") in G
1,23,53,23,0.433962264150943,1,dbo:FormerMunicipality in c_e and 'County Texas' in l_e => exists p : (e, p, "-6") in G
1,24,53,24,0.452830188679245,1,dbo:FormerMunicipality in c_e and 'Texas' in l_e => exists p : (e, p, "-6") in G
1,21,53,21,0.39622641509434,1,dbo:FormerMunicipality in c_e and 'County Texas United' in l_e => exists p : (e, p, "-6") in G
1,21,53,21,0.39622641509434,1,dbo:FormerMunicipality in c_e and 'Texas United States' in l_e => exists p : (e, p, "-6") in G
1,20,53,20,0.377358490566038,1,dbo:FormerMunicipality in c_e and 'Texas United States The population' in l_e => exists p : (e, p, "-6") in G
1,20,53,20,0.377358490566038,1,dbo:FormerMunicipality in c_e and 'County Texas United States The' in l_e => exists p : (e, p, "-6") in G
1,21,53,21,0.39622641509434,1,dbo:FormerMunicipality in c_e and 'County Texas United States' in l_e => exists p : (e, p, "-6") in G
1,20,53,20,0.377358490566038,1,dbo:FormerMunicipality in c_e and 'Texas United States The' in l_e => exists p : (e, p, "-6") in G
1,16,133,16,0.120300751879699,1,dbo:FormerMunicipality in c_e and 'settlement in Plumas County' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,16,133,16,0.120300751879699,1,dbo:FormerMunicipality in c_e and 'in Placer County California' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,16,133,16,0.120300751879699,1,dbo:FormerMunicipality in c_e and 'former settlement in Plumas' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,16,133,16,0.120300751879699,1,dbo:FormerMunicipality in c_e and 'settlement in Plumas County California' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,16,133,16,0.120300751879699,1,dbo:FormerMunicipality in c_e and 'Plumas County California It lay' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,16,133,16,0.120300751879699,1,dbo:FormerMunicipality in c_e and 'a former settlement in Plumas' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,16,133,16,0.120300751879699,1,dbo:FormerMunicipality in c_e and 'former settlement in Plumas County' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,16,133,16,0.120300751879699,1,dbo:FormerMunicipality in c_e and 'settlement in Plumas' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,16,133,16,0.120300751879699,1,dbo:FormerMunicipality in c_e and 'in Placer County' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,16,133,16,0.120300751879699,1,dbo:FormerMunicipality in c_e and 'Placer County California' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,16,133,16,0.120300751879699,1,dbo:FormerMunicipality in c_e and 'in Placer' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,17,133,17,0.12781954887218,1,dbo:FormerMunicipality in c_e and 'Placer County' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
1,15,19,15,0.789473684210526,1,dbo:FormerMunicipality in c_e and 'in Inyo County California It' in l_e => exists p : (e, p, dbr:Inyo_County,_California) in G
1,15,19,15,0.789473684210526,1,dbo:FormerMunicipality in c_e and 'Inyo County California It' in l_e => exists p : (e, p, dbr:Inyo_County,_California) in G
1,15,19,15,0.789473684210526,1,dbo:FormerMunicipality in c_e and 'settlement in Inyo County' in l_e => exists p : (e, p, dbr:Inyo_County,_California) in G
1,16,19,16,0.842105263157895,1,dbo:FormerMunicipality in c_e and 'in Inyo County California' in l_e => exists p : (e, p, dbr:Inyo_County,_California) in G
1,18,19,18,0.947368421052632,1,dbo:FormerMunicipality in c_e and 'in Inyo County' in l_e => exists p : (e, p, dbr:Inyo_County,_California) in G
1,16,19,16,0.842105263157895,1,dbo:FormerMunicipality in c_e and 'Inyo County California' in l_e => exists p : (e, p, dbr:Inyo_County,_California) in G
1,15,19,15,0.789473684210526,1,dbo:FormerMunicipality in c_e and 'settlement in Inyo' in l_e => exists p : (e, p, dbr:Inyo_County,_California) in G
1,18,19,18,0.947368421052632,1,dbo:FormerMunicipality in c_e and 'Inyo' in l_e => exists p : (e, p, dbr:Inyo_County,_California) in G
1,18,19,18,0.947368421052632,1,dbo:FormerMunicipality in c_e and 'in Inyo' in l_e => exists p : (e, p, dbr:Inyo_County,_California) in G
1,18,19,18,0.947368421052632,1,dbo:FormerMunicipality in c_e and 'Inyo County' in l_e => exists p : (e, p, dbr:Inyo_County,_California) in G
1,21,181,21,0.116022099447514,1,dbo:FormerMunicipality in c_e and 'Texas United' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,23,181,23,0.12707182320442,1,dbo:FormerMunicipality in c_e and 'County Maryland' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,23,181,23,0.12707182320442,1,dbo:FormerMunicipality in c_e and 'County Texas' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,29,181,29,0.160220994475138,1,dbo:FormerMunicipality in c_e and 'States Census' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,22,181,22,0.121546961325967,1,dbo:FormerMunicipality in c_e and 'County Washington' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,21,181,21,0.116022099447514,1,dbo:FormerMunicipality in c_e and 'Washington United' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,21,181,21,0.116022099447514,1,dbo:FormerMunicipality in c_e and 'County Texas United' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,24,181,24,0.132596685082873,1,dbo:FormerMunicipality in c_e and 'at the 2010' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,21,181,21,0.116022099447514,1,dbo:FormerMunicipality in c_e and 'Texas United States' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,21,181,21,0.116022099447514,1,dbo:FormerMunicipality in c_e and 'Washington United States' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,21,181,21,0.116022099447514,1,dbo:FormerMunicipality in c_e and 'County Washington United' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,29,181,29,0.160220994475138,1,dbo:FormerMunicipality in c_e and 'United States Census' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,24,181,24,0.132596685082873,1,dbo:FormerMunicipality in c_e and 'Maryland' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,24,181,24,0.132596685082873,1,dbo:FormerMunicipality in c_e and 'Texas' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,23,181,23,0.12707182320442,1,dbo:FormerMunicipality in c_e and 'at the 2010 census' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,20,181,20,0.110497237569061,1,dbo:FormerMunicipality in c_e and 'Texas United States The' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,21,181,21,0.116022099447514,1,dbo:FormerMunicipality in c_e and 'County Washington United States' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,19,181,19,0.104972375690608,1,dbo:FormerMunicipality in c_e and 'Washington United States The' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,21,181,21,0.116022099447514,1,dbo:FormerMunicipality in c_e and 'County Texas United States' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,20,181,20,0.110497237569061,1,dbo:FormerMunicipality in c_e and 'Texas United States The population' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,19,181,19,0.104972375690608,1,dbo:FormerMunicipality in c_e and 'Washington United States The population' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
1,20,181,20,0.110497237569061,1,dbo:FormerMunicipality in c_e and 'County Texas United States The' in l_e => exists p : (e, p, dbr:Federal_Information_Processing_Standards) in G
