value,supA,supB,supAB,condBA,condAB,string
0.798076923076923,31,52,31,0.596153846153846,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.778846153846154,29,52,29,0.557692307692308,1,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.759615384615385,27,52,27,0.519230769230769,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.759615384615385,27,52,27,0.519230769230769,1,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.758454106280193,107,207,107,0.516908212560386,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.72463768115942,93,207,93,0.449275362318841,1,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.72463768115942,93,207,93,0.449275362318841,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.717391304347826,90,207,90,0.434782608695652,1,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.697097944377267,3586,9097,3586,0.394195888754534,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.694835680751174,166,426,166,0.389671361502347,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.692307692307692,20,52,20,0.384615384615385,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.690821256038647,79,207,79,0.381642512077295,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.682692307692308,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.682692307692308,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'played representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.682692307692308,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.681159420289855,75,207,75,0.36231884057971,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.679775280898876,64,178,64,0.359550561797753,1,dbo:RugbyPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.678743961352657,74,207,74,0.357487922705314,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.677860833241728,3236,9097,3236,0.355721666483456,1,dbo:RugbyPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.675864909390445,427,1214,427,0.35172981878089,1,dbo:RugbyPlayer in c_e and 'position' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.673076923076923,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.673076923076923,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.673076923076923,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.673076923076923,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.673076923076923,18,52,18,0.346153846153846,1,dbo:RugbyPlayer in c_e and 'rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.672182821118991,437,1269,437,0.344365642237983,1,dbo:RugbyPlayer in c_e and 'position' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.671497584541063,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'union RU' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.671497584541063,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'RU for' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.671497584541063,71,207,71,0.342995169082126,1,dbo:RugbyPlayer in c_e and 'played representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
