value,supA,supB,supAB,condBA,condAB,string
0.876984126984127,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.876984126984127,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.876984126984127,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.876984126984127,95,126,95,0.753968253968254,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.813492063492063,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'was held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.813492063492063,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.813492063492063,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'on Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.813492063492063,79,126,79,0.626984126984127,1,dbo:Election in c_e and 'Sunday' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.76984126984127,68,126,68,0.53968253968254,1,dbo:Election in c_e and ' was held on Sunday, ' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.719931271477663,128,291,128,0.439862542955326,1,dbo:Election in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.707903780068729,121,291,121,0.415807560137457,1,dbo:Election in c_e and 'on November' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.706185567010309,120,291,120,0.412371134020619,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.706185567010309,120,291,120,0.412371134020619,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.706185567010309,120,291,120,0.412371134020619,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.704665161775771,544,1329,544,0.409330323551543,1,dbo:Election in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.699398043641836,530,1329,530,0.398796087283672,1,dbo:Election in c_e and 'on November' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.691873589164786,510,1329,510,0.383747178329571,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.691873589164786,510,1329,510,0.383747178329571,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.691873589164786,510,1329,510,0.383747178329571,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.691532258064516,95,248,95,0.383064516129032,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.691532258064516,95,248,95,0.383064516129032,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.689516129032258,94,248,94,0.379032258064516,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.689516129032258,94,248,94,0.379032258064516,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.687285223367698,109,291,109,0.374570446735395,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.687285223367698,109,291,109,0.374570446735395,1,dbo:Election in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.687285223367698,109,291,109,0.374570446735395,1,dbo:Election in c_e and 'place on November' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.687285223367698,109,291,109,0.374570446735395,1,dbo:Election in c_e and 'took place on November' in l_e(c,p,so) => exists o : (e, dbp:ev, o) in G
0.682539682539683,46,126,46,0.365079365079365,1,dbo:Election in c_e and 'to elect the' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.682539682539683,46,126,46,0.365079365079365,1,dbo:Election in c_e and 'elect the' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.682539682539683,46,126,46,0.365079365079365,1,dbo:Election in c_e and 'to elect' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.682539682539683,46,126,46,0.365079365079365,1,dbo:Election in c_e and 'elect' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.679245283018868,76,212,76,0.358490566037736,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.67757712565839,472,1329,472,0.35515425131678,1,dbo:Election in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.67757712565839,472,1329,472,0.35515425131678,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.67688679245283,75,212,75,0.35377358490566,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.67688679245283,75,212,75,0.35377358490566,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.676824680210685,470,1329,470,0.353649360421369,1,dbo:Election in c_e and 'took place on November' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.676824680210685,470,1329,470,0.353649360421369,1,dbo:Election in c_e and 'place on November' in l_e(c,p,so) => exists o : (e, dbp:electoralVote, o) in G
0.667452830188679,71,212,71,0.334905660377358,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.666666666666667,42,126,42,0.333333333333333,1,dbo:Election in c_e and 'was held on Sunday 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.666666666666667,42,126,42,0.333333333333333,1,dbo:Election in c_e and 'held on Sunday 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.666666666666667,42,126,42,0.333333333333333,1,dbo:Election in c_e and 'on Sunday 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.666666666666667,42,126,42,0.333333333333333,1,dbo:Election in c_e and 'Sunday 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.666666666666667,42,126,42,0.333333333333333,1,dbo:Election in c_e and ' was held on Sunday, 2' in l_e(c,p,so) => exists o : (e, dbp:text, o) in G
0.665094339622642,70,212,70,0.330188679245283,1,dbo:Election in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.659274193548387,79,248,79,0.318548387096774,1,dbo:Election in c_e and 'held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.659274193548387,79,248,79,0.318548387096774,1,dbo:Election in c_e and 'Sunday' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.659274193548387,79,248,79,0.318548387096774,1,dbo:Election in c_e and 'on Sunday' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.657258064516129,78,248,78,0.314516129032258,1,dbo:Election in c_e and 'was held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
0.65227296810427,2874,9437,2874,0.304545936208541,1,dbo:Election in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.647413793103448,171,580,171,0.294827586206897,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:loss, o) in G
0.647413793103448,171,580,171,0.294827586206897,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:loss, o) in G
